"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1121582","Foreign and Commonwealth Office","false","2019-04-29","<p>​We are aware of the concerns expressed by hunger-strikers around the isolation of Abdullah Öcalan. Similar concerns were also considered by the Council of Europe's Committee for the Prevention of Torture (CPT) in their report, published in March 2018, of their April 2016 visit to the prison in which Mr Öcalan is held. We encourage Turkey to adopt the CPT's recommendations. With regard to the decades of conflict in Turkey, we have consistently urged an end to PKK violence and for both sides to return to a peace process. PKK violence has cost the lives of some thousand members of the Turkish security forces and scores of civilians since July 2015.</p><p> </p>","Lord Ahmad of Wimbledon","2019-04-29T12:06:10.623Z","http://data.parliament.uk/resources/1121582/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1121582/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the concerns expressed by hunger strikers protesting at the prison conditions of Abdullah Öcalan; and what assessment they have made of the need to resolve the Kurdish–Turkish conflict.","false","Biography information for Lord Hylton","Lord Hylton","HL15233"
"http://data.parliament.uk/resources/1121583","Home Office","false","2019-04-29","<p>According to the 2017 Commercial Victimisation Survey (CVS), 2 per cent of premises in the Agriculture, Forestry and Fishing sector premises located in England and Wales had experienced livestock theft in the previous 12 months, a similar level found to that in the 2013 CVS (4 per cent).</p><p>Details can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/704366/crime-against-businesses-2017-hosb0718.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/704366/crime-against-businesses-2017-hosb0718.pdf</a></p>","Baroness Williams of Trafford","2019-04-29T16:04:00.957Z","http://data.parliament.uk/resources/1121583/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1121583/answer","crime-against-businesses-2017-hosb0718.pdf","crime-against-businesses-2017-hosb0718.pdf","Crime Against Businesses 2017 - Report ","Crime Against Businesses 2017 - Report ","1","Home Office","Home Office","2019-04-11","Livestock: Theft","2","House of Lords","To ask Her Majesty's Government what assessment they have made of livestock theft in England.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL15234"
"http://data.parliament.uk/resources/1121584","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>National Parks policy is a devolved matter, so the following information relates to England only.</p><p> </p><p>The Government has not to date published a specific assessment of changes in wildlife populations in National Parks, but there is national monitoring and local species survey data that can be used to determine broad trends. In general terms, we observe trends in National Parks similar to those seen in the wider countryside.</p><p> </p><p>There have been long-term declines for a number of species and some habitats are in unfavourable condition, often because of past land use. There have, however, been a number of recent conservation successes, for example, the Moors for the Future Partnership, which was set up to restore peatland in the Peak District and South Pennines, and the Two Moors Project in Dartmoor and Exmoor, which has boosted marsh fritillary butterfly abundance following years of decline.</p><p> </p><p>The Government has commissioned a Review of England’s designated landscapes (National Parks and Areas of Outstanding Natural Beauty (AONB)), which is being led by Julian Glover, supported by an experienced advisory group. Central to its remit is how to enhance the environment and biodiversity in National Parks and AONBs. We are expecting the report later this year.</p><p> </p>","Lord Gardiner of Kimble","2019-04-29T13:06:50.133Z","http://data.parliament.uk/resources/1121584/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121584/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","National Parks: Wildlife","2","House of Lords","To ask Her Majesty's Government what assessment they have made of wildlife decline in UK national parks.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL15235"
"http://data.parliament.uk/resources/1121585","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The Groceries Code Adjudicator Act 2013 requires the Government to conduct and consult on a review every three years into the operational effectiveness of the Groceries Code Adjudicator (GCA). The Act specifies the issues which the review must address and who must be consulted as part of the review.</p><p> </p><p>The first statutory review covered the period from the creation of the GCA (in June 2013), to 31 March 2016. It found that the GCA is regarded as an exemplary modern regulator with an international reputation. The Government response to the review was published in July 2017 –</p><p><a href="https://www.gov.uk/government/publications/groceries-code-adjudicator-statutory-review-2013-to-2016" target="_blank">https://www.gov.uk/government/publications/groceries-code-adjudicator-statutory-review-2013-to-2016</a> (copy attached)</p><p> </p><p>The second statutory review of the GCA will cover the period from 1st April 2016 to 31 March 2019.</p><p> </p><p>The Government will launch the second review shortly. We will ensure all those with an interest have an opportunity to contribute.</p>","Lord Henley","2019-04-29T10:10:54.627Z","http://data.parliament.uk/resources/1121585/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1121585/answer","gca-statutory-review-2013-16.pdf","gca-statutory-review-2013-16.pdf","Statutory Review Of The GCA 2013-16","Statutory Review Of The GCA 2013-16","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Groceries Code Adjudicator","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the Groceries Code Adjudicator.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL15236"
"http://data.parliament.uk/resources/1121586","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Sustainable bioenergy has played a valuable, transitional role in helping us meet our 2020 renewable energy targets and move to a low-carbon energy mix. In 2018, electricity generation from bioenergy was a record 35.6 TWh which constituted 32% of electricity generated from renewable sources.<sup>1</sup></p><p> </p><p>As set out in the Clean Air Strategy, we are also reviewing the air quality impacts of biomass to ensure that our energy policies can jointly tackle climate change and improve air quality. A consultation on ending support for new coal to biomass conversions will be conducted in due course.<sup>2</sup></p><p> </p><p>1. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770773/Energy_Trends_December_2018.pdf" target="_blank">Energy Trends December 2018</a> (attached)</p><p>2. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770715/clean-air-strategy-2019.pdf" target="_blank">Clean Air Strategy 2019</a> (available on Gov.Uk)</p>","Lord Henley","2019-04-29T10:12:05.027Z","http://data.parliament.uk/resources/1121586/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1121586/answer","Energy_Trends_December_2018.pdf","Energy_Trends_December_2018.pdf","Energy Trends 2018","Energy Trends 2018","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Biofuels","2","House of Lords","To ask Her Majesty's Government what assessment they have made of bioenergy's contribution to cutting harmful emissions.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL15237"
"http://data.parliament.uk/resources/1121587","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>Glyphosate is approved for use as a herbicide following a thorough scientific assessment which showed that it is not expected to harm people or to have unacceptable effects on the environment. Each authorised glyphosate product has specific conditions of authorisation which are set out on the product label. There are also general rules on the safe storage and use of pesticides.</p><p> </p><p>Integrated Pest Management (IPM) aims to design farming systems to minimise the need for pesticides, including herbicides, and to make use of alternative approaches such as tailored crop husbandry and the use of natural predators. The 25 Year Environment Plan includes a Government commitment to put IPM at the heart of a holistic approach, by developing and implementing policies that encourage and support sustainable crop protection with the minimum use of pesticides.</p><p> </p><p>Integrated weed management combines complementary weed control methods such as grazing, herbicide application and land fallowing. Following cereal harvest, cultivations are often used with well-timed glyphosate applications to manage grass weed populations prior to drilling the next cereal crop. This strategy, together with delaying drilling, can reduce the reliance on herbicides within the next crop. It can also reduce the risk of resistance development to any herbicides used subsequently. The use of complementary weed control methods in alternation with or instead of glyphosate is addressed on product labels. The Government also participates in the UK Weed Resistance Action Group, which has produced recent guidance on managing the risk of glyphosate resistance, and recommends a number of IPM methods when using or considering using glyphosate. These principles are relevant to the use of glyphosate in agriculture and horticulture, but also in amenity situations.</p>","Lord Gardiner of Kimble","2019-04-24T12:53:17.197Z","http://data.parliament.uk/resources/1121587/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121587/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Glyphosate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of using glyphosate as part of wider integrated pest management systems.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL15238"
"http://data.parliament.uk/resources/1121588","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>At this present time, lambs presented for slaughter will continue to be subject to existing domestic legislative arrangements. This means there is no change to current systems. Sheep aged over 12 months or with 1 permanent incisor erupted in the gum will be split and Specified Risk Material (SRM) removed.</p><p> </p><p>We have been discussing an alternative process put forward by the industry. Under this process, all lambs evidenced as born the previous year and presented for slaughter would not routinely be tooth-checked. This would enable the industry to take advantage of last year’s amendment to the EU TSE Regulation that enables Member States to approve a different method for estimating whether a lamb is aged over twelve months for the purpose of removing the skull and spinal cord.</p><p> </p><p>Key steps for us to introduce such a change would be:</p><ul><li>an amendment to our domestic legislation to protect the food business operator from unwittingly acting unlawfully in breach of the requirements set out in Schedule 7 of the TSE statutory instruments;</li><li>an agreed and enforceable protocol for use at the slaughterhouse to meet the needs of our official controls; and</li><li>a public consultation to offer the opportunity for all relevant parties to comment, including consumers, retailers, food processors, slaughterhouse operators and farmers.</li></ul><p> </p><p>We have carefully and thoroughly looked at all possibilities to fast-track this work. Given legislative processes and the need to agree the protocol and carry out a public consultation, and to ensure that all relevant stakeholders are sufficiently informed and prepared for implementation, it will not be feasible to deliver the change in time for this year’s proposed cut-off date of 30 June 2019.</p><p> </p><p>Officials will work with stakeholders on introduction, bearing in mind the terms of the UK’s exit from the EU.</p>","Lord Gardiner of Kimble","2019-04-30T12:14:20.987Z","http://data.parliament.uk/resources/1121588/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121588/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Sheep","2","House of Lords","To ask Her Majesty's Government when they expect to have the new system for ageing lambs to be in place.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL15239"
"http://data.parliament.uk/resources/1121589","Home Office","false","2019-04-29","<p>Tackling modern slavery remains a top priority for this Government. We are aware of the Cooperative Group’s research. We are committed to collabo-rating with business, civil society organisations and the public sector to im-prove the evidence about the nature and scale of modern slavery. We con-tinue to take action to raise awareness to encourage reporting and to prevent this crime from happening in the first place.</p><p>For example;<br>• In March 2019, the Home Office worked closely with the Cabinet Office to launch a targeted pilot communications campaign focusing on labour exploitation in the West Midlands, West Yorkshire and Cambridgeshire. We are working with frontline professionals in the banking, healthcare and job centre sectors to im-prove how they spot the signs of modern slavery and encourage greater reporting.</p><p>• In January 2018, the National Crime Agency launched the Invisible People campaign, a touring photographic exhibition which portrayed the signs of slavery and exploitation to raise awareness across the country</p><p>• In 2018, we piloted a targeted, localised communications activity in Manchester, Barking and Dagenham focused on particular types of modern slavery. We worked with communities to co-create and pilot communications activity designed to help spot the signs of domestic servitude and encourage reporting</p><p>• Following the introduction of Anti-Slavery Day (18 October), in 2018 we launched a week long social media campaign to raise awareness of modern slavery across the UK.</p><p>• Border Force continue to work with port operators across the country to encourage display of anti-modern slavery messaging. This includes communications materials visible in all UK ports, such as Heathrow airport who collaborated with A21 to produce and display the ‘can you see me’ posters at its terminals. Border Force is also working with the NGO Unseen to ensure that information about the Modern Slavery Helpline is displayed at arrival points in the UK.</p><p>• Prosecutions for Modern Slavery continue to receive extensive media coverage which is increasing public awareness of these crimes. For example, the 2018 trial of British citizen Josephine Iyamu who was the first ever convicted cross border sex-trafficker under the Modern Slavery Act 2015, receiving an 18-year sentence. This highlights that any crimes relating to modern slavery, will not be tolerated.</p>","Baroness Williams of Trafford","2019-04-29T16:24:20.473Z","http://data.parliament.uk/resources/1121589/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1121589/answer",,,,,"1","Home Office","Home Office","2019-04-11","Slavery","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research published by the Cooperative Group on 1 March that said that 18 per cent of the British public were unaware of modern slavery; and what plans they have to increase public awareness of modern slavery.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15240"
"http://data.parliament.uk/resources/1121590","Home Office","false","2019-04-29","<p>The Home Office takes its data protection responsibilities very seriously and is committed to the continued improvement of its performance against the UK’s high data protection standards.</p><p>Strict controls have been put in place on the use of emails when communicating with two or more members of the public, including oversight of communications by Senior Civil Servants and use of alternative technology to prevent reoccurrence. Along with internal reviews which are currently underway, an independent review of the Department’s compliance with its data protection obligations has also been commissioned which will report in due course.</p><p>The written ministerial statements addressing the data breaches involving Windrush compensation customers and EUSS customers can be found at the links below:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-04-08/HCWS1496/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-04-08/HCWS1496/</a><br><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-04-11/HCWS1508/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-04-11/HCWS1508/</a></p>","Baroness Williams of Trafford","2019-04-29T16:00:16.78Z","http://data.parliament.uk/resources/1121590/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1121590/answer","WMS HCWS1508.pdf ; WMS HCWS1496.pdf","WMS HCWS1508.pdf ; WMS HCWS1496.pdf","WMS HCWS 1508  ; WMS HCWS 1496","WMS HCWS 1508  ; WMS HCWS 1496","1","Home Office","Home Office","2019-04-11","Home Office: Data Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the data breaches by the Home Office which led to the sharing of personal data of applicants for settled status and of applicants for the Windrush Compensation Scheme do not recur.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15241"
"http://data.parliament.uk/resources/1121591","Ministry of Housing, Communities and Local Government","false","2019-04-29","<p>In February 2017 we published our Housing White Paper setting out our strategy for fixing our broken housing market. We have taken forward or sponsored four major pieces of relevant legislation since then, as part of our comprehensive package of reform which implements the White Paper and builds on it further. These reforms will make our housing market work better and support our ambition to raise housing supply to 300,000 per year by the mid-2020s.</p><p>The legislative measures we have implemented include the Neighbourhood Planning Act, which received Royal Assent on 27 April 2017. It introduced wide ranging changes to neighbourhood planning, planning conditions and compulsory purchase.</p><p>In 2017, we backed the Homelessness Reduction Act, which transforms the culture of homelessness service delivery. From April 2018, the Act has ensured that, for the first time, local authorities, public services and the third sector will work together to actively prevent homelessness for people at risk.</p><p>We also backed the Homes (Fitness for Human Habitation) Act 2018, which came into force in March and empowers tenants to hold their landlords to account if they fail to keep the property fit for human habitation.</p><p>Most recently, we brought forward the Tenant Fees Act 2019, which bans unfair letting fees paid by tenants in the private rented sector and caps tenancy deposits in England. This is part of a wider package of measures aimed at rebalancing the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector. The ban on unfair letting fees will come into force on 1 June 2019.</p><p>More widely, the Government has bought forward at least £44 billion of financial support to 2022/23 to increase housing supply and diversify the housing market, as well as reforms such as the revision of the National Planning Policy Framework to ensure more land is available for housing whilst protecting the Green Belt.</p>","Lord Bourne of Aberystwyth","2019-04-29T15:29:17.883Z","http://data.parliament.uk/resources/1121591/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1121591/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Housing","2","House of Lords","To ask Her Majesty's Government what specific legislative measures they have taken since the publication of Fixing our broken housing market (Cm 9352) on 7 February 2017.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15242"
