"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846136","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.063Z","2018-03-05T19:13:23.033Z","http://data.parliament.uk/resources/846136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128831"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"
"http://data.parliament.uk/resources/846138","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.313Z","2018-03-05T19:13:03.893Z","http://data.parliament.uk/resources/846138/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846138/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128833"
"http://data.parliament.uk/resources/846139","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.563Z","2018-03-05T19:12:40.83Z","http://data.parliament.uk/resources/846139/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846139/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128834"
"http://data.parliament.uk/resources/846140","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.83Z","2018-03-05T19:12:20.92Z","http://data.parliament.uk/resources/846140/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846140/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2014.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128835"
"http://data.parliament.uk/resources/682389","Department for International Development","true","2017-02-07","<p>Civil servants have to have the ability to work flexibly across government sites where there is a business need to do so. Passes may also be issued to <ins class="ministerial">contractors or secondees</ins> where there is an identified business need for them to enter Department for International Development premises, subject to the usual security checks. For security reasons it would not be appropriate to provide details of individuals who hold such passes.</p>","Penrith and The Border","Rory Stewart","2017-02-07T15:46:14.823Z","2017-02-07T17:17:20.987Z","http://data.parliament.uk/resources/682389/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/682389/answer",,,"http://data.parliament.uk/resources/682389/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/682389/answer/previousversion/34471","Biography information for Rory Stewart","20","International Development","International Development","2017-01-31","Department for International Development: Security","1","House of Commons","To ask the Secretary of State for International Development, which persons not employed by her Department hold security passes entitling them to enter her Department's premises.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62538"
"http://data.parliament.uk/resources/638403","Department for International Development","true","2016-11-22","<p>As the answer to Question 907180 states, no structures directly funded by the UK <ins class="ministerial">in recent years </ins>have been demolished. Since 2009 approximately 180 structures funded by the European Union’s Humanitarian Aid and Civil Protection Office (ECHO) have been demolished or confiscated. The UK regularly raises its concerns about demolitions with the Government of Israel.</p>","Penrith and The Border","Rory Stewart","2016-11-22T15:37:58.49Z","2017-02-08T14:56:14.41Z","http://data.parliament.uk/resources/638403/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/638403/answer",,,"http://data.parliament.uk/resources/638403/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/638403/answer/previousversion/21862","Biography information for Rory Stewart","20","International Development","International Development","2016-11-17","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 November 2016 to Question 907180, on occupied territories: demolition, how many structures built with some financial assistance from the UK have been demolished by the Israeli government; and how much UK funding was provided for those structures.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","53572"
"http://data.parliament.uk/resources/637388","Department for International Development","true","2016-11-16","<p>No structures directly funded by the UK <ins class="ministerial">in recent years </ins>have been demolished. The UK regularly raises demolitions with the government of Israel.</p>","Penrith and The Border","Rory Stewart","2016-11-16T17:09:18.42Z","2017-02-08T14:56:42.737Z","http://data.parliament.uk/resources/637388/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637388/answer",,,"http://data.parliament.uk/resources/637388/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/637388/answer/previousversion/20797","Biography information for Rory Stewart","20","International Development","International Development","2016-11-08","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to seek redress for the demolition by the government of Israel of structures in the Occupied Palestinian Territories which were built with assistance from the UK.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","907180"
"http://data.parliament.uk/resources/437148","Department for Environment, Food and Rural Affairs","true","2015-12-18","<p>The table below shows how much the Environment Agency spent directly on maintaining flood defences in the years requested:</p><p> </p><table><tbody><tr><td><p>Allocation £m</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Asset Management</p></td><td><p>168</p></td><td><p>156</p></td><td><p>169</p></td><td><p>147</p></td><td><p>171</p></td></tr></tbody></table><p> </p><p>The Government has confirmed that flood maintenance funding will be protected in real terms for the duration of this Parliament.</p><p><ins class="ministerial">In addition to the maintenance spend, a further £2.3 Billion will be invested in flood defences in the next six years, providing better protection to over 300,000 households.</ins></p>","Penrith and The Border","Rory Stewart","2015-12-18T11:14:44.87Z","2016-02-04T11:26:08.833Z","http://data.parliament.uk/resources/437148/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/437148/answer",,,"http://data.parliament.uk/resources/437148/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/437148/answer/previousversion/36488","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-10","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 November 2015 to Question 16031, how much the Environment Agency spent directly on maintaining flood defences in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14; and how much the agency projects it will spend on such defences in (i) 2015-16, (ii) 2016-17, (iii) 2017-18, (iv) 2018-19 and (v) 2019-20.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19606"
"http://data.parliament.uk/resources/437150","Department for Environment, Food and Rural Affairs","true","2015-12-16","<br /><p>The Environment Agency's Long Term Investment Scenarios report represents the best currently available projections of potential long term costs to manage flood and coastal risk under a range of scenarios reflecting future uncertainties. It will be kept under review as any further evidence emerges.</p><br /><p>The report confirms that current Government investment plans to 2020, together with forecast local contributions, are in line with the level the Environment Agency’s assessment indicates is necessary to reduce overall flood risk <del class="ministerial">by 5%</del>.</p>","Penrith and The Border","Rory Stewart","2015-12-16T15:36:34.807Z","2015-12-16T16:15:12.433Z","http://data.parliament.uk/resources/437150/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/437150/answer",,,"http://data.parliament.uk/resources/437150/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/437150/answer/previousversion/35407","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-10","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of the Environment Agency's 2014 Long Term Investment Scenarios recommended optimum overall investment in flood defences of £750m to £800m each year to 2019-20; and whether she expects that level of overall investment to be achieved.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19675"
