"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000315","Treasury","false","2018-11-12","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick",,"2018-11-12T17:22:41.877Z","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1000315/answer",,,"http://data.parliament.uk/resources/1000315/answer",,,,,"14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187320"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z","http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000316/answer",,,"http://data.parliament.uk/resources/1000316/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/1000318","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187322","2018-11-12T11:39:22.37Z","http://data.parliament.uk/resources/1000318/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000318/answer",,,"http://data.parliament.uk/resources/1000318/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187323"
"http://data.parliament.uk/resources/1000319","Treasury","false","2018-11-12","<p>The government made clear in May that the timing of implementation does not make a difference to the public finances. Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:31:25.183Z","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1000319/answer",,,"http://data.parliament.uk/resources/1000319/answer",,,,,"14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187393"
"http://data.parliament.uk/resources/999354","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>EU exports to the UK of data reliant services were worth approximately £32bn (€36bn) in 2016. This includes a diverse range of sectors such as finance, telecoms and entertainment, which benefit from the free flow of data between the UK and EU.</p><p><strong> </strong></p><p>In the event of the UK reaching a final Withdrawal Agreement with the EU, data flows between the UK and the EU would continue as they do presently until the end of the Implementation Period, with no additional restrictions or requirements. The UK will continue to make the case for the European Commission to begin and finalise an adequacy assessment as soon as possible, to provide the earliest possible reassurance that data flows can continue after the Implementation Period.</p><p><strong> </strong></p><p>If the UK leaves the EU in March 2019 with no agreement in place regarding future arrangements for data protection, the UK would at the point of exit continue to allow the free flow of personal data from the UK to the EU. However, in the absence of an adequacy decisions organisations would have to rely on alternative transfer mechanisms to transfer personal data from the EU to the UK. More detail can be found in the government’s technical notice on data protection.</p><p> </p>","Stourbridge","Margot James",,"2018-11-05T16:38:43.683Z","http://data.parliament.uk/resources/999354/answer","Biography information for Margot James","http://data.parliament.uk/resources/999354/answer",,,"http://data.parliament.uk/resources/999354/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made on the potential economic cost to businesses who transfer data across borders in Europe in the event of the UK Government not reaching an adequacy decision with the EU before 29 March 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186250"
"http://data.parliament.uk/resources/999355","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The number of UK businesses that engage in data transfers with EU Member States cannot be quantified directly. However, it is in everyone’s interests that the exchange of data between EU Member States and the UK continues and is unrestricted. Data flows envelop all trade in goods and services as well as other business and personal relations. They are a key driver of global trade and the life-blood of our digital economy.</p><p><strong> </strong></p><p>The government’s recent White Paper (available on <a href="http://gov.uk/" target="_blank">gov.uk</a>) sets out an ambitious future relationship with the EU on data protection. It details an agreement that builds on standard EU adequacy arrangements to provide ongoing regulatory cooperation and joined up enforcement action between UK and EU data protection authorities, as well as a clear, transparent framework to facilitate dialogue and minimise the risk of disruption to flows of personal data.</p><p> </p>","Stourbridge","Margot James",,"2018-11-05T16:39:57.477Z","http://data.parliament.uk/resources/999355/answer","Biography information for Margot James","http://data.parliament.uk/resources/999355/answer",,,"http://data.parliament.uk/resources/999355/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of UK businesses that engage in data transfers with nations within the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186251"
"http://data.parliament.uk/resources/999356","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>As provided for in the General Data Protection Regulation and Law Enforcement Directive, the European Commission can adopt adequacy decisions in respect of the UK to allow the continued free flow of personal data from the EU to the UK after the UK leaves the EU.</p><p><strong> </strong></p><p>The Commission has not yet indicated a timetable for this, but the UK has made it clear we are ready to begin discussions on an adequacy assessment now. The UK’s Data Protection Act 2018 strengthened UK standards in line with the EU’s General Data Protection Regulation and the Law Enforcement Directive, providing a unique starting point for an extensive agreement on the exchange of personal data that builds on the existing adequacy framework.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-11-05T16:41:08.537Z","http://data.parliament.uk/resources/999356/answer","Biography information for Margot James","http://data.parliament.uk/resources/999356/answer",,,"http://data.parliament.uk/resources/999356/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the potential timeframe for the UK to reach a data adequacy agreement with the EU after the UK leaves the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186252"
"http://data.parliament.uk/resources/997193","Department of Health and Social Care","false","2018-11-02","<p>The data is not held in the format requested.</p>","Winchester","Steve Brine",,"2018-11-02T13:44:18.07Z","http://data.parliament.uk/resources/997193/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997193/answer",,,"http://data.parliament.uk/resources/997193/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/997193/answer/previousversion/82628","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Diabetes: Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many amputations were carried out as a result of Type 2 diabetes in each clinical commissioning group area in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184906"
"http://data.parliament.uk/resources/997195","Cabinet Office","false","2018-11-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-01T09:25:42.647Z","http://data.parliament.uk/resources/997195/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/997195/answer","PQ 184907.pdf","UKSA response ","http://data.parliament.uk/resources/997195/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-29","Diabetes","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from type two diabetes and related conditions in each of the last ten years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184907"
"http://data.parliament.uk/resources/997196","Department of Health and Social Care","false","2018-11-01","<p>Tables showing the number of people who were diagnosed with type 2 or other diabetes in each of the five calendar years 2012 to 2016 in each clinical commissioning group, by ten-year age band, and the number of people who were diagnosed with type 2 or other diabetes in each of the five calendar years 2012 to 2016 in each clinical commissioning group, by gender are attached.</p><p> </p><p>Disclosure control has been applied to all figures, as per the National Diabetes Audit publication. All numbers are rounded to the nearest five, unless the number is one to seven, in which case it is rounded to ‘five’.</p>","Winchester","Steve Brine",,"2018-11-01T16:32:37.347Z","http://data.parliament.uk/resources/997196/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997196/answer","DATAPQ184908.xlsx","PQ184908 attached data","http://data.parliament.uk/resources/997196/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-29","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with type two diabetes by (a) age and (b) gender in each clinical commissioning group area in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184908"
