"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91843","Attorney General","false","2014-10-13","<p>Claims relating to human trafficking can arise in a range of different types of litigation –for example immigration, unlawful detention or claims under Article 4 of the ECHR (prohibition of slavery and forced labour).</p><p>The Treasury Solicitor’s Department does not maintain data which would readily enable claims from victims of trafficking to be distinguished from the other claims they handle. To obtain an accurate compensation figure would therefore involve disproportionate cost.</p><p> </p>",,"Lord Wallace of Tankerness","2014-10-13T13:05:11.4861143Z","http://data.parliament.uk/resources/91843/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/91843/answer",,,"88","Attorney General","Attorney General","2014-09-26","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government how much compensation has been paid by the Treasury Solicitor in response to claims on behalf of victims of trafficking in each of the last five years.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL1901"
"http://data.parliament.uk/resources/91881","Attorney General","false","2014-10-14","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts, rather than identifying the number of defendants prosecuted. The Protection from Harassment Act 1997 created the offence of harassment and latterly, as amended by the Protection of Freedoms Act 2012, stalking.</p><p> </p><p> </p><p> </p><p>In each year since 2011-12 the number of offences charged by way of the stalking or harassment offences under the Act is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2A(1) and (4) }</p></td><td><p>0</p></td><td><p>72</p></td><td><p>529</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(i) and (5) }</p></td><td><p>0</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>0</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p><strong>TOTAL - STALKING OFFENCES</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>91</strong></p></td><td><p><strong>743</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 2(1) and (2) }</p></td><td><p>7,713</p></td><td><p>7,159</p></td><td><p>8,303</p></td></tr><tr><td><p>Protection from Harassment Act 1997</p><p>{ 4(1) and (4) }</p></td><td><p>1,632</p></td><td><p>1,398</p></td><td><p>1,489</p></td></tr><tr><td><p><strong>TOTAL - HARASSMENT OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,557</strong></p></td><td><p><strong>9,792</strong></p></td></tr><tr><td><p><strong>TOTAL S2, S2A, S4 &amp; S4A PHA </strong></p><p><strong>1997 OFFENCES</strong></p></td><td><p><strong>9,345</strong></p></td><td><p><strong>8,648</strong></p></td><td><p><strong>10,535</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><table><tbody><tr><td> </td></tr></tbody></table><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-14T09:59:21.3453786Z","http://data.parliament.uk/resources/91881/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91881/answer",,,"88","Attorney General","Attorney General","2014-09-26","Harassment","1","House of Commons","To ask the Attorney General, how many stalking and harassment cases were recorded in each year since 2011.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","209434"
"http://data.parliament.uk/resources/91342","Attorney General","false","2014-10-13","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:22:11.0212077Z","http://data.parliament.uk/resources/91342/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91342/answer",,,"88","Attorney General","Attorney General","2014-09-10","Families","1","House of Commons","To ask the Attorney General, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of the Law Officers' Departments have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208844"
"http://data.parliament.uk/resources/91343","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) does not collect specific data on suspects referred to the CPS for a charging decision where child sexual abuse is alleged. However, data is available for the number of defendants whose prosecution was completed, where the case has been flagged as child abuse, and where the principal offence at finalisation is categorised as a sexual offence.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes allegations of crimes perpetrated by both adults and under 18s.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of defendants prosecuted, in cases flagged as child abuse and whose principal offence was identified as a sexual offence, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Unsuccessful</strong></p></td><td rowspan="2"><p><strong>TOTAL</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>3,133</p></td><td><p>75.7%</p></td><td><p>1,004</p></td><td><p>24.3%</p></td><td><p><strong>4,137</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>3,551</p></td><td><p>74.1%</p></td><td><p>1,243</p></td><td><p>25.9%</p></td><td><p><strong>4,794</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,530</p></td><td><p>75.8%</p></td><td><p>1,125</p></td><td><p>24.2%</p></td><td><p><strong>4,655</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>3,070</p></td><td><p>75.8%</p></td><td><p>981</p></td><td><p>24.2%</p></td><td><p><strong>4,051</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>3,344</p></td><td><p>76.5%</p></td><td><p>1,027</p></td><td><p>23.5%</p></td><td><p><strong>4,371</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Sexual Offences Category. A single defendant may be charged with more than one offence.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:20:51.8179597Z","http://data.parliament.uk/resources/91343/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91343/answer",,,"88","Attorney General","Attorney General","2014-09-10","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made to the Crown Prosecution Service by the police regarding child sexual offences in each of the last five years; and in how many such cases there were subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","209019"
"http://data.parliament.uk/resources/91479","Attorney General","false","2014-10-13","<p>The information requested is not collected centrally and could only be obtained at a disproportionate cost.</p>","South Swindon","Mr Robert Buckland","2014-10-13T14:15:47.46792Z","http://data.parliament.uk/resources/91479/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91479/answer",,,"88","Attorney General","Attorney General","2014-09-10","Travellers: Offences against Children","1","House of Commons","To ask the Attorney General, how many cases of child sexual exploitation have been prosecuted in each of the last five years, involving members of the Traveller, Gypsy and Roma communities.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209002"
"http://data.parliament.uk/resources/91227","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) case outcome records include an allocation of a reason for cases not resulting in a conviction, including the numbers where the judge ordered an acquittal. Judge ordered acquittals comprise cases discontinued, where no evidence was offered, the indictment was stayed or all charges were left to lie on file.</p><p> </p><p> </p><p> </p><p>Further to the Answer provided on 1 September 2014, published in Hansard, Official Report, column 32W, on Crown Courts, the number of defendants, by reason, in the ‘Homicide’ category with an outcome of ‘Offer no Evidence’ or ‘Judge Ordered Acquittal’, during 2013-14 is shown in the attached table. The data represent case outcomes recorded by the 13 regional Areas of the Crown Prosecution Service</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:40:55.6231843Z","http://data.parliament.uk/resources/91227/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91227/answer",,,"88","Attorney General","Attorney General","2014-09-09","Homicide","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 1 September 2014, Official Report, column 32W, on Crown Courts, what the reasons were for the (a) Crown Prosecution Service offering no evidence and (b) judge ordering acquittals in each of the cases in the homicide category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208789"
"http://data.parliament.uk/resources/91228","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains a central record of prosecution outcomes with reference to 12 Principal Offence Categories which indicate the most serious offence a defendant is charged with at finalisation, in the CPS Case Management Information System.</p><p> </p><p> </p><p> </p><p>The Principal Offence Category comprises a range of individual offences. These cannot be disaggregated to report prosecution outcomes by a specific offence.</p><p> </p><p> </p><p> </p><p>Further to the Answer provided on 16 July 2014, published in Hansard, Official Report, column 678W, on Crown Courts, the number of defendants allocated a Principal Offence Category of ‘Homicide’ in each of the last six years, is shown in the attached table.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-13T14:34:41.7687133Z","http://data.parliament.uk/resources/91228/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/91228/answer","Table PQ 208790.docx","Table: Homicide  - PQ 208790","88","Attorney General","Attorney General","2014-09-09","Homicide","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 July 2014, Official Report, column 678W, on Crown Courts, how many defendants included in the figures for each of the years from 2008 to 2013 were charged with homicide.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208790"
"http://data.parliament.uk/resources/90903","Attorney General","false","2014-09-22","<p> </p><p>Both the police and CPS are independent of Government and save in cases which require his consent to prosecute the Attorney General has no role to play in the decision to apply to a court for a European Arrest Warrant (EAW). The alleged offence in this case did not require Attorney General’s consent and he was not, therefore, consulted prior to the application for a warrant.</p><p> </p><p> </p><p> </p><p>After the EAW had been obtained, as superintending Minister for the CPS, the Attorney General did discuss the case with the CPS; but the decision to apply to withdraw the warrant remained entirely that of the CPS.</p><p> </p>",,"Lord Wallace of Tankerness","2014-09-22T11:11:31.827952Z","http://data.parliament.uk/resources/90903/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/90903/answer",,,"88","Attorney General","Attorney General","2014-09-08","European Arrest Warrants","2","House of Lords","To ask Her Majesty’s Government whether the Attorney General was consulted about the European Arrest Warrant issued for the parents of Ashya King.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1829"
"http://data.parliament.uk/resources/90936","Attorney General","false","2014-10-14","<p>For the purposes of the scheme, the definition of a victim is that set out in the Code of Practice for Victims of Crime as “any person who has made an allegation to the police, or had an allegation made on his or her behalf, that they have been directly subjected to criminal conduct under the National Crime Recording Standard (NCRS).”</p><p> </p><p> </p><p> </p><p>Victims of crime who are under 18 may therefore directly request a review under the CPS Victims’ Right to Review Scheme without the intervention of a parent or legal guardian.</p><p> </p><p> </p><p> </p><p>The scheme is easy to access for all victims. Information about the scheme and contact details of the office to which a referral can be made is given to victims by the police or CPS when the decision not to prosecute is communicated. This communication will be made suitable to the age and understanding of the victim.</p><p> </p><p> </p><p> </p><p>Access to the scheme is by post, telephone or email. There is no prescribed form or format and all communication is with trained staff.</p><p> </p><p> </p><p> </p><p>Where a request is received directly from a victim aged under 18, enquiries are made with the child and where necessary, with the police officer in charge of the victim’s case, to establish that appropriate adult support is available.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-14T14:38:37.9340706Z","http://data.parliament.uk/resources/90936/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/90936/answer",,,"88","Attorney General","Attorney General","2014-09-08","Crime: Victims","1","House of Commons","To ask the Attorney General, what steps his Department has taken to ensure that a victim of crime who is under 18 years of age and who has no legal guardian or person with parental responsibility can gain access to the Crown Prosecution Service Victims' Right to Review Scheme; and by what means such a victim would gain such access.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208464"
"http://data.parliament.uk/resources/90937","Attorney General","false","2014-09-11","<p> </p><p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution was commenced at a magistrates’ courts rather than the identifying the number of people prosecuted or convicted.</p><p> </p><p> </p><p> </p><p>Section 71 of the Coroners and Justice Act 2009 creates the offence of holding someone in slavery or servitude, or requiring a person to perform forced or compulsory labour.</p><p> </p><p> </p><p> </p><p>During each of the last three years the number of offences charged by way of Section 71 of the Coroners and Justice Act, and Section 1 of the Criminal Law Act as conspiracies to commit the offences, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Coroners and Justice Act 2009 { 71 }</p></td><td><p>15</p></td><td><p>20</p></td><td><p>18</p></td></tr><tr><td><p>Criminal Law Act 1977 { 1(1) } - Conspiracy</p><p>to hold a person in slavery, servitude or</p><p>perform forced or compulsory labour</p></td><td><p>0</p></td><td><p>2</p></td><td><p>46</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management</p><p>Information System</p><p> </p></td><td> </td><td> </td></tr></tbody></table><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding, or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p><p> </p><p>In addition to the offence of trafficking for forced labour, the CPS will also prosecute for offences of trafficking.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-11T12:46:33.9397705Z","http://data.parliament.uk/resources/90937/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/90937/answer",,,"88","Attorney General","Attorney General","2014-09-08","Forced Labour: Prosecutions","1","House of Commons","To ask the Attorney General, how many successful prosecutions for forced labour there were in each of the last three financial years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208480"
