"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806449","Department for Education","false","2017-12-19","<p>I am sorry, but the department does not collect information on the nationalities of looked after children or care leavers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T20:11:57.567Z",,"http://data.parliament.uk/resources/806449/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806449/answer",,,,,"60","Education","Education","2017-12-14","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of care leavers were (a) UK and (b) non-UK EU nationals in each of the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119525"
"http://data.parliament.uk/resources/806465","Department for Education","false","2017-12-19","<p>As set out in the experimental statistics published on 19 December, 224,885 codes have been generated for parents applying for 30 hours free childcare in the autumn term, and there are 202,783 children in a place. This information is available at: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-autumn-term-2017" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-autumn-term-2017</a>.</p><p>This demonstrates that local authorities are effectively delivering the policy and we continue to work closely with them, both directly and through our delivery contractor, ‘Childcare Works’, to support them to deliver 30 hours.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:51:54.263Z",,"http://data.parliament.uk/resources/806465/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806465/answer",,,,,"60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference the Oral Answer of the Prime Minister of 6 December 2017, Official Report, column 1023, what assessment her Department has made of which local authorities are operating the 30 hours of funded childcare policy effectively.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119541"
"http://data.parliament.uk/resources/806472","Department for Education","false","2017-12-19","<p>The Early Years National Funding Formula hourly funding rates for local authorities to fund the free childcare entitlements for three and four year olds in 2018-19, were published on 17 November. This can be viewed here: <a href="https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance" target="_blank">https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance</a>.</p><p> </p><p>The 2018-19 initial early years funding allocations to local authorities will be announced shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T15:06:42.203Z",,"http://data.parliament.uk/resources/806472/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806472/answer",,,,,"60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 December 2017 to Question 118327 on Children: Day Care, and with reference to the Early years national funding formula updated on 17 November 2017, whether the funding rates for financial year 2018-19  will be (a) amended or (b) if further funding will be announced later in December 2017.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119548"
"http://data.parliament.uk/resources/806494","Department for Education","false","2017-12-19","<p>The department does not record data on the reason for deaths of care leavers.</p><p>We are committed to ensuring that care leavers are able to access the mental health support that they need to maintain positive emotional health and well-being. A joint Department of Health and Department for Education Expert Working Group has recently published its proposals for improving the mental health of looked after children and care leavers. A copy of their report is available at: <a href="https://www.scie.org.uk/children/care/mental-health/report" target="_blank">https://www.scie.org.uk/children/care/mental-health/report</a>.</p><p>Work to address the Expert Group’s findings is already underway. We are putting a record £1.4 billion into children and young people’s mental health and a further £3 million has been committed to support the recently published Children and Young People’s Mental Health Green Paper. We will now consider the Expert Working Group’s report in the context of the green paper with a view to taking further action.</p><p>More broadly, the government published its third progress report on preventing suicide in England in 2016, including the measures it is taking to prevent suicides among children and young people. A copy of the report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf</a>.</p><p>We published our new cross-government strategy, Keep on Caring, in July 2016 which set out the measures we will take to improve the overall outcomes for care leavers. A copy is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf</a>.</p><p>The department publishes data annually on care leavers aged 17 to 21, which includes information on their main activity and whether or not they are in suitable accommodation. The latest data is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","119571","2017-12-19T17:47:17.087Z",,"http://data.parliament.uk/resources/806494/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806494/answer",,,,,"60","Education","Education","2017-12-14","Care Leavers: Suicide","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of young people who leave care and later take their own lives; and what steps she is taking to reduce the number of young people who leave care and later take their own lives.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119570"
"http://data.parliament.uk/resources/806495","Department for Education","false","2017-12-19","<p>The department does not record data on the reason for deaths of care leavers.</p><p>We are committed to ensuring that care leavers are able to access the mental health support that they need to maintain positive emotional health and well-being. A joint Department of Health and Department for Education Expert Working Group has recently published its proposals for improving the mental health of looked after children and care leavers. A copy of their report is available at: <a href="https://www.scie.org.uk/children/care/mental-health/report" target="_blank">https://www.scie.org.uk/children/care/mental-health/report</a>.</p><p>Work to address the Expert Group’s findings is already underway. We are putting a record £1.4 billion into children and young people’s mental health and a further £3 million has been committed to support the recently published Children and Young People’s Mental Health Green Paper. We will now consider the Expert Working Group’s report in the context of the green paper with a view to taking further action.</p><p>More broadly, the government published its third progress report on preventing suicide in England in 2016, including the measures it is taking to prevent suicides among children and young people. A copy of the report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/582117/Suicide_report_2016_A.pdf</a>.</p><p>We published our new cross-government strategy, Keep on Caring, in July 2016 which set out the measures we will take to improve the overall outcomes for care leavers. A copy is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535899/Care-Leaver-Strategy.pdf</a>.</p><p>The department publishes data annually on care leavers aged 17 to 21, which includes information on their main activity and whether or not they are in suitable accommodation. The latest data is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","119570","2017-12-19T17:47:17.147Z",,"http://data.parliament.uk/resources/806495/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806495/answer",,,,,"60","Education","Education","2017-12-14","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to monitor the development of young people who have left care.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119571"
"http://data.parliament.uk/resources/806627","Department for Education","false","2017-12-19","<p>The school moved to its permanent site in September 2017 and the Education and Skills Funding Agency is currently commissioning the remaining works on site, for completion in 2018.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:53:13.463Z",,"http://data.parliament.uk/resources/806627/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806627/answer",,,,,"60","Education","Education","2017-12-14","Parkfield School Bournemouth","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 July to Question 2169 on Parkfield School, Bournemouth, whether that project is now complete.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119703"
"http://data.parliament.uk/resources/806687","Department for Education","false","2017-12-19","<p>Ofsted is the non-ministerial government department responsible for the regulation of early education and childcare providers. They publish a regular series of statistics relating to early years providers, which can be viewed from this link:</p><p><a href="https://www.gov.uk/government/organisations/ofsted/about/statistics" target="_blank">https://www.gov.uk/government/organisations/ofsted/about/statistics</a>.</p><p>I have informed Ofsted of this question and Her Majesty's Chief Inspector will be writing to the Hon. Member in response. A copy of that letter will be placed in the Libraries of the House.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:53:48.823Z",,"http://data.parliament.uk/resources/806687/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806687/answer",,,,,"60","Education","Education","2017-12-14","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, how many children attend early years settings which are rated either satisfactory or inadequate by Ofsted.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119763"
"http://data.parliament.uk/resources/806691","Department for Education","false","2017-12-19","<p>I am sorry, but the specific information that has been requested is not available.</p><p> </p><p>We expect that a small proportion of parents will drop out of eligibility for 30 hours’ free childcare due to a change in their circumstances. Where this situation occurs, we have introduced a grace period which will enable parents to retain their childcare place for a short period if they have become ineligible for 30 hours. This is in order to avoid disruption for the child, enable parents to make alternative arrangements as a result of a loss of eligibility and allow providers and local authorities greater certainty when managing their childcare places.</p><p> </p><p>Further information about the grace period can be found here:</p><p><a href="https://www.gov.uk/government/publications/30-hours-free-childcare-la-and-early-years-provider-guide" target="_blank">https://www.gov.uk/government/publications/30-hours-free-childcare-la-and-early-years-provider-guide</a>.</p><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:37:13.597Z",,"http://data.parliament.uk/resources/806691/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806691/answer",,,,,"60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of children who were eligible for the 30 funded hours of childcare this term, but are not eligible in the January term because their parents (a) now exceed the earnings limit and (b) now earn below the minimum amount.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119767"
"http://data.parliament.uk/resources/806695","Department for Education","false","2017-12-19","<p>The percentage of two, three and four year old children benefitting from funded early years education (years 2011 to 2017) is available within Table 5LA of the Main Tables on the department’s website at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017</a>.</p><p> </p><p>The percentage of three and four year olds benefitting from funded early education places as at January 2010 is available within Table 1 of the Main Tables on the department`s website at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/provision-for-children-under-5-years-of-age-in-england-january-2010" target="_blank">https://www.gov.uk/government/statistics/provision-for-children-under-5-years-of-age-in-england-january-2010</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:38:53.507Z",,"http://data.parliament.uk/resources/806695/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806695/answer",,,,,"60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of eligible children received 15 hours of free childcare in each year since 2010.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119771"
"http://data.parliament.uk/resources/806067","Department for Education","true","2017-12-19","<p>In the current parliamentary session (as at 13 December 2017) <del class="ministerial">2,365</del> <ins class="ministerial">2,258</ins> written PQs have been answered by the Department. 33 <del class="ministerial">(1.4%)</del> <ins class="ministerial">(1.46%)</ins> of which were answered advising that the requested information was not available due to disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T20:05:37.81Z","2018-01-08T10:28:23.057Z","http://data.parliament.uk/resources/806067/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806067/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/806067/answer/previousversion/30513","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-13","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) what proportion of her Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","119165"
