"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125594","Department for International Development","false","2019-05-14","<p>DFID’s long-standing policy on safe abortion takes an evidence-based public health approach that aims to reduce death and disability caused by unsafe abortion. The evidence base for this, from World Health Organisation and other sources, is cited in our published position.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T16:35:33.317Z","http://data.parliament.uk/resources/1125594/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125594/answer",,,,,"20","International Development","International Development","2019-05-09","Development Aid: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what surveys his Department has commissioned in (a) the UK and (b) countries in receipt of Official Development Assistance on his Department's policy of providing support to abortion services overseas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252524"
"http://data.parliament.uk/resources/1125622","Ministry of Justice","false","2019-05-14","<p><br>I have had discussions on implementation of the Children’s Funeral Fund with the Secretary of State for Work and Pensions, the Parliamentary Under Secretary of State for Family Support, Housing and Child Maintenance and the Minister of State for Immigration. I have not had discussions with Welsh or Scottish Government ministers. However, Ministry of Justice officials have had detailed discussions with officials in these Administrations.</p>","Charnwood","Edward Argar","2019-05-14T16:52:09.743Z","http://data.parliament.uk/resources/1125622/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125622/answer",,,,,"54","Justice","Justice","2019-05-09","Funerals: Children","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with (a) Cabinet colleagues, (b) Welsh Government ministers and (c) Scottish Government ministers on the implementation of the children's funeral fund in England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","252503"
"http://data.parliament.uk/resources/1125631","Cabinet Office","false","2019-05-14","<p>The annual report generated by the Huawei Cyber Security Evaluation Centre (HCSEC) Oversight Board which includes communication service provider representatives is publicly available. We do not track how many operators use Huawei Cyber Security Evaluation Centre advice.</p><p>It remains the responsibility of operators to ensure the security and resilience of their networks, based on all the available advice from both Government and the private sector. Ofcom are the regulator for the telecoms industry and consider whether operators are meeting their responsibilities and investigate as appropriate.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:43:12.077Z","http://data.parliament.uk/resources/1125631/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125631/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-09","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 May 2019 to Question 250002, how many and what proportion of UK 5G operators (a) use and (b) do not use the Huawei Cyber Security Evaluation Centre advice.","false","Biography information for Jo Platt","Leigh","Jo Platt","252605"
"http://data.parliament.uk/resources/1125648","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government takes the protection of consumers very seriously. It also supports the UK music industry and fair remuneration for artists. In the event that a company is unable to meet its contractual obligation when they fall into administration, consumers who paid for goods using their credit card are protected under section 75 of the Consumer Credit Act 1974 (CCA) and should contact their card issuing company. In some circumstances, debit card payments can be refunded through the Chargeback scheme and consumers should seek further information from their bank.</p><p>The Insolvency Agency, an executive agency of the Department for Business, Energy and Industrial Strategy, acts as an impartial source of information for the public and HMG on insolvency and redundancy matters.</p><p> </p>","Stourbridge","Margot James","2019-05-14T16:51:10.437Z","http://data.parliament.uk/resources/1125648/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125648/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","PledgeMusic: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to protect musicians and consumers after the announcement that Pledge Music has been put into administration.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","252506"
"http://data.parliament.uk/resources/1125651","Ministry of Justice","false","2019-05-14","<p>The table below shows the average time taken in days from the date an application for compensation was submitted to the date a first decision was made in each year since 2010-11.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average time taken in days from the date an application was submitted to the date a first decision was made</p></td></tr><tr><td><p>2010-11</p></td><td><p>250</p></td></tr><tr><td><p>2011-12</p></td><td><p>269</p></td></tr><tr><td><p>2012-13</p></td><td><p>305</p></td></tr><tr><td><p>2013-14</p></td><td><p>329</p></td></tr><tr><td><p>2014-15</p></td><td><p>397</p></td></tr><tr><td><p>2015-16</p></td><td><p>425</p></td></tr><tr><td><p>2016-17</p></td><td><p>305</p></td></tr><tr><td><p>2017-18</p></td><td><p>192</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","2019-05-14T16:53:09.517Z","http://data.parliament.uk/resources/1125651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125651/answer",,,,,"54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken in days from application submission to decision for compensation applications from the Criminal Injuries Compensation Scheme was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252546"
"http://data.parliament.uk/resources/1125691","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse","2019-05-14T17:01:03.487Z","http://data.parliament.uk/resources/1125691/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125691/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125691/answer/previousversion/117983","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of of current permitted development rights for (a) mobile infrastructure and (b) 5G in helping the UK become a world-leading 5G economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","252479"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z","http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125745/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
"http://data.parliament.uk/resources/1125786","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government supports the global standardisation system and works with major standards bodies to understand and assist their work, as does Ofcom. The major elements for 4G and 5G are generated through well respected standards organisations with good industry and regulator involvement. Industry stakeholders use these bodies to agree relevant interoperability definitions between all major elements.</p><p> </p><p>My Department is leading a cross-Government review into the supply chain arrangements for the UK’s telecoms infrastructure. The Review is considering both the technology and economic aspects of the supply chain &amp; the development and adoption of technology standards are relevant factors. The decisions of the Review will be announced in due course.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-14T16:43:36.543Z","http://data.parliament.uk/resources/1125786/answer","Biography information for Margot James","http://data.parliament.uk/resources/1125786/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the findings of the report by Mobile UK on why there is little interoperability between vendors in 4G and 5G, what assessment he has made of whether Ofcom should promote the standarisation necessary for vendor interopability.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252675"
"http://data.parliament.uk/resources/1124930","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The UK is a Party to the Convention on International Trade in Endangered Species (CITES) which regulates the wildlife trade and protects endangered wildlife from unsustainable trade. These obligations are effected in the UK through the EU Wildlife Trade Regulations. The issuance of CITES import, export and re-export permits is administered in the UK by the Animal and Plant Health Agency. Compliance with the regulations and licensing requirements is enforced across all UK borders.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-14T16:43:53.16Z","http://data.parliament.uk/resources/1124930/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1124930/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle the illegal wildlife trade coming through Scottish ports and airports.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251333"
"http://data.parliament.uk/resources/1125037","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>I refer the Hon Member to my answer of 9 April to Question UIN 240560.</p>","North West Hampshire","Kit Malthouse","2019-05-14T16:43:32.86Z","http://data.parliament.uk/resources/1125037/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125037/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125037/answer/previousversion/117691","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 3 May 2019 to Question 248691 and of 28 March 2019 to Question 236427 on Buildings: Insulation, how the construction industry was made aware before June 2017 that the core of Aluminium Composite Material cladding was to be considered filler material as the term is to be understood in Approved Document Part B Volume 2, 2006, 2010 and 2013 editions, paragraph 12.7.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","251387"
