"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176142","Attorney General","false","2015-02-02","<p>The Crown Prosecution Service does not maintain a central record of prosecutions dropped as a result of delays in receiving data from social media companies or from the forensic examination of computers or mobile phones. Obtaining this information would require a manual review of individual case files which would incur a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-02-02T13:51:51.327Z","http://data.parliament.uk/resources/176142/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/176142/answer",,,"88","Attorney General","Attorney General","2015-01-27","Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions for summary offences were discontinued as a consequence of delay in obtaining data from (a) social media companies and (b) the forensic examination of computers or mobile phones in the most recent year for which figures are available.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222188"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/99765","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211143 ; 211144","2014-10-23T10:59:18.2721265Z","http://data.parliament.uk/resources/99765/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99765/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 4A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' and Crown courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211141"
"http://data.parliament.uk/resources/99766","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences. The CPS maintains a central record of the number of prosecutors who have been trained to deal with stalking and harassment offences by way of the e-Learning courses.</p><p> </p><p> </p><p> </p><p>The data covers the period 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) to 21 October 2014 and is in relation to solicitors and barristers with practising certificates. The data includes only those lawyers who have completed all elements of either the Cyber Stalking or Stalking and harassment e-Learning courses.</p><p> </p><p> </p><p> </p><p>The numbers of staff who have completed the training are lower than those given in answers to previous Parliamentary Questions as a result of staff moves, career breaks and departures in the wider context of a reducing staff headcount. The CPS continues to train staff to deal with stalking and harassment offences on an ongoing basis.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-23T10:50:29.0790804Z","http://data.parliament.uk/resources/99766/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99766/answer",,,"88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many Crown Prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997 in each Crown Prosecution Service area; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211142"
"http://data.parliament.uk/resources/99767","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211141 ; 211144","2014-10-23T10:59:18.4731699Z","http://data.parliament.uk/resources/99767/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99767/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211143"
"http://data.parliament.uk/resources/99768","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211141 ; 211143","2014-10-23T10:59:18.6014681Z","http://data.parliament.uk/resources/99768/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/99768/answer","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211144"
"http://data.parliament.uk/resources/61169","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199969","2014-06-16T16:00:05.8665449Z","http://data.parliament.uk/resources/61169/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61169/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section (a) 2A and (b) 4A of the Protection from Harassment Act 1997 proceedings are active in magistrates' and crown courts in England and Wales; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199965"
"http://data.parliament.uk/resources/61171","Attorney General","false","2014-06-16","<p>The Crown Prosecution Service does not maintain a central record of the number of particular offences that are currently active in either magistrates' or crown courts in England and Wales.</p><p>The CPS case management system does however record the number of finalised cases which reached a first hearing in the magistrates' court as follows:</p><p> </p><table><tbody><tr><td> </td><td> </td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) }</p></td><td><p>Stalking involving fear of violence</p></td><td><p>9</p></td><td><p>65</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) }</p></td><td><p>Stalking involving serious alarm / distress</p></td><td><p>10</p></td><td><p>149</p></td></tr><tr><td><p>Protection from Harassment Act 1997 { 2A(1) and (4) }</p></td><td><p>Stalking</p></td><td><p>72</p></td><td><p>529</p></td></tr></tbody></table><p>There is no indication of final outcome or if the offence charged was the offence at finalisation.</p><p> </p>","North East Hertfordshire","Oliver Heald","199965","2014-06-16T16:00:06.1099734Z","http://data.parliament.uk/resources/61171/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61171/answer",,,"88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199969"
"http://data.parliament.uk/resources/61173","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199866","2014-06-16T16:52:22.1491537Z","http://data.parliament.uk/resources/61173/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61173/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harrassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199865"
"http://data.parliament.uk/resources/61174","Attorney General","false","2014-06-16","<p>The Protection of Freedoms Act 2012 came into effect on 25 November 2012 and introduced two new offences of stalking into the Protection from Harassment Act 1997 under S2A and S4A. A table showing the number of offences charged and prosecuted by the Crown Prosecution Service (CPS) under sections 2A and 4A that reached a first hearing in a magistrates' court since these sections came into force has been deposited in the Library of the House. The data provided only shows the number of offences, not the number of people charged.</p><p> </p>","North East Hertfordshire","Oliver Heald","199865","2014-06-16T16:52:22.2897762Z","http://data.parliament.uk/resources/61174/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61174/answer","PQ 199865-19986 Harrasment data by CPS area.xlsx","CPS data - Harassment by CPS Area","88","Attorney General","Attorney General","2014-06-10","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harrassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","199866"
