"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/93073","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and Non-recent child abuse where the victim is now an adult. It includes allegations or crimes perpetrated by both adults and under 18s. The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of pre-charge decisions made against suspects alleged to have committed offences involving child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:10:38.5241326Z","http://data.parliament.uk/resources/93073/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93073/answer",,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made about child abuse to the Crown Prosecution Service by the police in each of the last five years; and how many such cases resulted in subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210322"
"http://data.parliament.uk/resources/93082","Attorney General","false","2014-10-17","<p>The CPS agreed 35 exit packages in 2013/14 that were of a value above £100,000. The total cost of these exit packages was £4.4 million.</p><p> </p><p> </p><p> </p><p>CPS exit packages data are available in the CPS’s Annual Report and Accounts 2013-2014.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:14:15.9249428Z","http://data.parliament.uk/resources/93082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93082/answer",,,"88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many exit packages the CPS agreed in the last financial year that were of a value above £100,000; and what the total cost of such packages were to the public purse.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210504"
"http://data.parliament.uk/resources/93086","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and non-recent child abuse where the victim is now an adult. It The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last eight years the number of pre-charge decisions made, against suspects alleged to have committed offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>11,485</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>11,542</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>11,094</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>7,337</p></td><td><p>5,216</p></td><td><p>71.1%</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>7,587</p></td><td><p>5,499</p></td><td><p>72.5%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>7,381</p></td><td><p>5,479</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland",,"2014-10-17T09:11:58.771532Z","http://data.parliament.uk/resources/93086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93086/answer",,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many (a) pre-charge decisions, (b) prosecutions and (c) convictions there were in child abuse cases in each year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210545"
"http://data.parliament.uk/resources/93090","Department for Business, Innovation and Skills","false","2014-10-17","<p>We will work closely with BAE Systems and local leaders to manage the impact of the losses, including through the Talent Retention Solution which is available to match skilled workers to jobs in the advanced manufacturing and engineering sector. In addition support will be available through Job Centre Plus, the Skills Funding Agency and other local partners.</p><p> </p><p> </p><p> </p><p>Government is committed to working with industry through the Defence Growth Partnership to help identify and capitalise on opportunities for growth, building on our strengths in areas such as air capabilities. The DGP’s Implementation Plan, launched by the Prime Minister at the Farnborough Airshow in July, builds on the Strategic Vision published last year and will help industry maximise defence exports through a new UK Defence Solutions Centre and a strengthened UKTI DSO.</p><p> </p><p> </p><p> </p><p>For the civil aerospace sector Government and industry set out a joint strategy and implementation plan for growth in the Aerospace Industrial Strategy published in March 2013. A progress update on these was published in July.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-17T13:33:03.4681482Z","http://data.parliament.uk/resources/93090/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93090/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to support the aerospace industry following the announcement of 440 job losses at British Aerospace.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210590"
"http://data.parliament.uk/resources/93091","Department for Business, Innovation and Skills","false","2014-10-17","<p>The new Employment Tribunal rules of procedure, which implemented the recommendations of the Underhill Review, were implemented on 29 July 2013. These rules allow tribunals to identify weak or vexatious claims at an early stage through an initial sift and to manage them effectively through measures such as deposit orders. Greater flexibility to apply a deposit order to parts of a claim or response helps to manage the expectations of claimants as to the strength of their claim and encourage them to consider more carefully what parts of their claim they want to take forward.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-17T13:29:29.1844112Z","http://data.parliament.uk/resources/93091/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93091/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Small Businesses: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to protect small businesses from vexatious claims by employees; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210557"
"http://data.parliament.uk/resources/93105","HM Treasury","false","2014-10-17","<p>HM Treasury and Her Majesty’s Revenue and Customs (HMRC) are working closely together to ensure that HMRC is funded to deliver Tax-Free Childcare in a way that provides value for money for the taxpayer. The costs of the scheme will be confirmed once the full details have been settled.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-17T13:51:33.5258053Z","http://data.parliament.uk/resources/93105/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93105/answer",,,"14","Treasury","Treasury","2014-10-14","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost per child of providing childcare accounts for households in receipt of Tax Free Childcare will be; and how much funding the Government has set aside for the administration and running costs of the tax free childcare system.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","210465"
"http://data.parliament.uk/resources/93108","HM Treasury","false","2014-10-17","<p><strong>The Government appreciates the real difficulties and the serious implications the Keydata issue has had for investors and is following the situation closely.</strong></p><p> </p><p> </p><p><strong>The Financial Conduct Authority (FCA) is an independent non-governmental body responsible for regulating and supervising the financial services industry within the framework of statutory objectives and duties agreed by Parliament. Although the Treasury is responsible for the legal framework, it has strictly limited powers in relation to the FCA. In particular the Treasury has no general power of direction over the FCA and cannot direct its enforcement activities.</strong></p>","South Northamptonshire","Andrea Leadsom",,"2014-10-17T12:39:05.9764701Z","http://data.parliament.uk/resources/93108/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93108/answer",,,"14","Treasury","Treasury","2014-10-14","Stewart Ford","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Financial Conduct Authority disciplinary proceedings relating to Stewart Ford, formerly of Keydata Investment Services, are concluded as quickly as possible.","false","Biography information for Guy Opperman","Hexham","Guy Opperman","210312"
"http://data.parliament.uk/resources/93115","Department for Communities and Local Government","false","2014-10-17","<p>The Government is committed to enabling social tenants, including those who live in rural areas, to achieve their aspiration for home ownership where this is the right option for them.<br><br>We are also committed to ensuring that affordable rented housing is available to people in these areas. <br><br>The Government is keeping the Right to Acquire under review and welcomes representations on how tenants of housing associations can be further supported to access home ownership.<br><br></p>","Great Yarmouth","Brandon Lewis","210424","2014-10-17T12:30:10.7731965Z","http://data.parliament.uk/resources/93115/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93115/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Right to Acquire Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on the availability of social housing of excluding properties in small rural settlements from the Right to Acquire scheme.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210423"
