"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99769","Department for Business, Innovation and Skills","false","2014-10-28","<p>We do not hold data on actual arms sales, only on export licences we have granted, available at: <a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:09:49.4906135Z",,"http://data.parliament.uk/resources/99769/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99769/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Gulf States","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was of UK arms exports to (a) Saudi Arabia and (b) Bahrain in each year since 2010.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211158"
"http://data.parliament.uk/resources/99770","Department for Business, Innovation and Skills","false","2014-10-28","<p>15 arms related licences for direct export to Russia have been revoked;</p><p> </p><p>10 arms related licences have been revoked where Russia was listed as a 3<sup>rd</sup> party and ultimate end user for these licences. Of these licences 5 were for direct export to France, 4 for Italy and 1 for South Africa.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:11:28.6761725Z",,"http://data.parliament.uk/resources/99770/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99770/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many arms exports licences have been revoked by the Government in the last year; and for which countries these licences have been revoked.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211160"
"http://data.parliament.uk/resources/99771","Department for Business, Innovation and Skills","false","2014-10-28","<p>We do not hold data on actual exports, only on export licences we have granted. They are available to view at: <a href="https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.bis.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:14:45.316509Z",,"http://data.parliament.uk/resources/99771/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99771/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Riot Control Weapons: Hong Kong","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value of the UK's tear gas exports to Hong Kong was in the last year.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211161"
"http://data.parliament.uk/resources/99774","Department for Business, Innovation and Skills","false","2014-10-27","<p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Woking Constituency</strong></p></td><td><p><strong>Surrey</strong></p></td></tr><tr><td><p><strong>Volume of drawn Start Up Loans</strong></p></td><td><p><strong>31 loans</strong></p></td><td><p><strong>223 loans</strong></p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-10-27T14:46:19.4104219Z",,"http://data.parliament.uk/resources/99774/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99774/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","New Businesses: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Woking constituency and (b) Surrey to date.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211072"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T17:00:03.036636Z",,"http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99777","Department for Business, Innovation and Skills","false","2014-10-24","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. In particular, Criterion Two concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T06:57:14.0503748Z",,"http://data.parliament.uk/resources/99777/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99777/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99777/answer/previousversion/24060","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on reviewing export licences to a country where defence equipment supplied by UK firms has previously been used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211054"
"http://data.parliament.uk/resources/99779","Department for Business, Innovation and Skills","false","2014-10-27","<p>We have asked the Chief Executive of the Financial Conduct Authority (FCA) for an assurance that redress offers which take the form of a substitute hedging product are only being offered where it is fair and reasonable to do so. In response, the FCA has said that robust oversight and challenge processes are in place to ensure that this is the case and that a replacement product offer can only be made if an independent reviewer is satisfied that there is sufficient evidence to support the decision.</p><p>In addition, my officials liaise regularly with the FCA to draw the regulator’s attention to swaps redress cases that have been raised with the department where we think this is justified.</p>","West Suffolk","Matthew Hancock","2014-10-27T14:15:56.2199835Z",,"http://data.parliament.uk/resources/99779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99779/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Interest Rate Hedging Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Financial Conduct Authority on the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211066"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/99813","Department for Energy and Climate Change","false","2014-10-24","<p>In order to help ensure that policies achieve their objectives cost effectively and affordably, the Government introduced a Levy Control Framework to control levy funded spending by DECC at Budget 2011. Over 2010 to 2014 the Levy Control Framework covered the Renewables Obligation, Feed-in Tariffs and the Warm Home Discount.</p><p>The table below sets out the estimated average impact on household energy bills over 2010 to 2013. Figures on spend for 2014 are not yet available.</p><p><strong><em>Estimated average impact on household energy bills from policies in the Levy Control Framework (real 2012 prices)1</em></strong></p><table><tbody><tr><td> </td><td><p><strong>Renewables Obligation</strong></p></td><td><p><strong>Feed-in Tariffs</strong></p></td><td><p><strong>Warm Home Discount</strong></p></td></tr><tr><td><p>2010</p></td><td><p>£17</p></td><td><p>£0</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>£20</p></td><td><p>£2</p></td><td><p>Zero</p></td></tr><tr><td><p>2012</p></td><td><p>£24</p></td><td><p>£5</p></td><td><p>Zero</p></td></tr><tr><td><p>2013</p></td><td><p>£30</p></td><td><p>£7</p></td><td><p>Zero</p></td></tr></tbody></table><p> </p><p> </p><p>It should be noted that this table only reflects the costs of these policies on bills. Renewable generation supported by RO and FITs helps put downward pressure on wholesale electricity prices, because they have very low operating costs.</p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> These estimates are consistent with the methodology used in the Government’s publication on the impacts of energy and climate change policies on energy prices and bills (<a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills</a>)</em></p>","West Suffolk","Matthew Hancock","2014-10-24T13:31:49.0960574Z",,"http://data.parliament.uk/resources/99813/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99813/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the effect of schemes in the Levy Control Framework was on average annual household energy bills in each of the years from 2010 to 2014.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211115"
