"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202309","Foreign and Commonwealth Office","false","2020-06-16","<p>I refer the Honourable Member to my response of 16 June 2020 to question 57298.</p>","Braintree","James Cleverly",,"2020-06-16T14:45:20.057Z","http://data.parliament.uk/resources/1202309/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202309/answer",,,"http://data.parliament.uk/resources/1202309/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1202309/answer/previousversion/28943","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 January 2020 to Question 5454 on Gulf States: Overseas Aid, how many project or programme activities have been funded by the Integrated Activity Fund solely for Bahrain during the financial years (a) 2018- 19 and (b) 2019-20; which Government departments applied for that funding to implement those project or programme activities; and how much money from the public purse was allocated from the Integrated Activity Fund to those project or programme activities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58026"
"http://data.parliament.uk/resources/1202312","Foreign and Commonwealth Office","false","2020-06-15","<p>There have been no consultations between HMG and the University of Huddersfield about its provision of an MSc in Security Science exclusively to students at the Royal Academy of Policing.</p>","Braintree","James Cleverly",,"2020-06-15T15:20:11.827Z","http://data.parliament.uk/resources/1202312/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202312/answer",,,"http://data.parliament.uk/resources/1202312/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: University of Huddersfield","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 March 2020 to Question 25129 on Bahrain: Huddersfield University, whether her Department was consulted by the University of Huddersfield on or subsequent to their establishment of an MSc in Security Science reserved for students at Bahrain's Royal Academy of Policing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58027"
"http://data.parliament.uk/resources/1201687","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-15T12:06:59.627Z","http://data.parliament.uk/resources/1201687/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201687/answer","PQ57280.pdf","UKSA Response ","http://data.parliament.uk/resources/1201687/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-09","Companies: European Union","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed by companies registered in the EU in (a) the UK, (b) Scotland, and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57280"
"http://data.parliament.uk/resources/1201688","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:42:50.407Z","http://data.parliament.uk/resources/1201688/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201688/answer","PQ57281.pdf","UKSA Response","http://data.parliament.uk/resources/1201688/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-09","Employment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in Linlithgow and East Falkirk constituency in employment who are aged between (a) 50 to 59, (b) 60 to 69 and (c) over 70 years old.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57281"
"http://data.parliament.uk/resources/1201689","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-15T12:08:15.033Z","http://data.parliament.uk/resources/1201689/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201689/answer","PQ57282.pdf","UKSA Response ","http://data.parliament.uk/resources/1201689/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-09","Self-employed: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are registered as self-employed in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57282"
"http://data.parliament.uk/resources/1201690","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","57285","2020-06-15T12:09:54.767Z","http://data.parliament.uk/resources/1201690/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201690/answer","PQ57283_ 57285.pdf","UKSA Response","http://data.parliament.uk/resources/1201690/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-09","Zero Hours Contracts: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many people under the age of 25 in (a) Scotland and (b) Linlithgow and East Falkirk constituency are employed on zero-hours contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57283"
"http://data.parliament.uk/resources/1201691","Cabinet Office","false","2020-06-15","<p>This information is not held centrally.</p>","Norwich North","Chloe Smith",,"2020-06-15T12:12:23.96Z","http://data.parliament.uk/resources/1201691/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201691/answer",,,"http://data.parliament.uk/resources/1201691/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-09","Business: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized businesses in Linlithgow and East Falkirk placed a bid for a public contract in the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57284"
"http://data.parliament.uk/resources/1201692","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","57283","2020-06-15T12:09:54.783Z","http://data.parliament.uk/resources/1201692/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201692/answer","PQ57283_ 57285.pdf","UKSA Response","http://data.parliament.uk/resources/1201692/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-09","Zero Hours Contracts: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Linlithgow and East Falkirk constituency are employed on zero-hours contracts; how many of those people are (a) aged between 16 and 24-years old and (b) women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57285"
"http://data.parliament.uk/resources/1201700","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Utilising Ofcom’s Connected Nations Data (Spring 2020), the constituency of Linlithgow and East Falkirk has 53,846 fixed broadband lines with speeds above 30Mbps available. This represents 95.7% of all premises within the constituency. It also shows that whilst that figure represents availability of at least 30Mbps, the average download speed is actually 62.1Mbps.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-06-16T14:27:13.973Z","http://data.parliament.uk/resources/1201700/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1201700/answer",,,"http://data.parliament.uk/resources/1201700/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","Broadband: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many superfast fixed broadband lines there were in Linlithgow and East Falkirk constituency in the latest year for which data is available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57291"
"http://data.parliament.uk/resources/1201701","Cabinet Office","false","2020-06-16","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-16T14:28:53.483Z","http://data.parliament.uk/resources/1201701/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201701/answer","PQ57292.pdf","UKSA Response ","http://data.parliament.uk/resources/1201701/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-09","Employment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been employed on a full-time basis in Linlithgow and East Falkirk in each year since 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57292"
