"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002533","Department of Health and Social Care","false","2018-11-14","<p>No estimate has been made by the Department of the number of people diagnosed with Charles Bonnet Syndrome in the last year, it is not part of the Department’s role to directly raise awareness of any individual diseases with National Health Service clinicians.</p><p> </p><p>The NHS website provides information on a number of diseases including Charles Bonnet Syndrome. This can be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/conditions/charles-bonnet-syndrome/Pages/Introduction.aspx" target="_blank">http://www.nhs.uk/conditions/charles-bonnet-syndrome/Pages/Introduction.aspx</a></p>","Winchester","Steve Brine","2018-11-14T11:19:09.047Z","http://data.parliament.uk/resources/1002533/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1002533/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-06","Charles Bonnet Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 December 2017 to Question 119869 on Charles Bonnet Syndrome, what estimate his Department has made of the number of people diagnosed with that syndrome in the last year; and what steps his Department is taking to ensure that people living with that syndrome receive adequate levels of treatment and support.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188893"
"http://data.parliament.uk/resources/1002534","Ministry of Justice","false","2018-11-12","<p>Due to the volume of data required to answer the question in respect of appeals against special education needs decisions made by local authorities, I will arrange for this information, broken down by local authority, to be placed in the Library of the House.</p><p> </p><p>Information on the cost to the public purse for these appeals prior to the 2015/16 Financial Year is not available at this time, but I can confirm that the total cost of the operation of the First-tier Tribunal (Special Educational Needs and Disability) (FtT SEND) was:</p><p> </p><p>In 2015/16 - £2,983,418</p><p>In 2016/17 - £3,347,986</p><p>In 2017/18 - £4,008,647</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:34:14.047Z","http://data.parliament.uk/resources/1002534/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002534/answer",,,,,"54","Justice","Justice","2018-11-06","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the (a) number and (b) outcome of appeals against decisions by local authorities on special educational needs, and their preceding education health and care plans, there were (i) in each local authority area and (ii) for each condition in each of the last five years; and what the cost to the public purse was of such appeals in that same period.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188821"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002535/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
"http://data.parliament.uk/resources/1002536","Department of Health and Social Care","false","2018-11-13","<p>I refer the hon. Member to the answer I gave on 9 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174058/" target="_blank">174058</a>.</p>","Gosport","Caroline Dinenage","2018-11-13T11:44:56.097Z","http://data.parliament.uk/resources/1002536/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1002536/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of medication errors made each year in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188824"
"http://data.parliament.uk/resources/1002537","Department of Health and Social Care","false","2018-11-13","<p>NHS Digital currently collects data on select indicators for safer prescribing, with the first phase focused on admissions related to gastrointestinal bleeding and acute kidney injury. These indicators link hospital admission to prescription data, and identify the population at risk of harm at a national, regional, or clinical commissioning group level for each given indicator. Data may be used by local teams to alter prescribing practice to lower the risk associated with prescriptions where appropriate.</p><p> </p><p>Data are available publicly through the Medicine Safety Dashboard at the following link:</p><p> </p><p><a href="https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html" target="_blank">https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html</a></p>","Gosport","Caroline Dinenage","2018-11-13T11:46:40.15Z","http://data.parliament.uk/resources/1002537/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1002537/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department has examined the (a) rate and (b) local effect on health of medication errors in each region of England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188825"
"http://data.parliament.uk/resources/1002538","Department for Education","false","2018-11-16","<p>The Department holds information on the number of teachers in England in each pay range at a school level.</p><p>The following table provides the number of regular teachers in service in state funded schools who are on the (a) main, (b) upper and (c) leadership pay ranges in England in November 2017.</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Number of regular teachers in service in state funded schools who are on the main, upper and leadership pay ranges in England in November 2017</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Leadership <br>Pay Range</strong></p></td><td><p><strong>Main <br>Pay Range</strong></p></td><td><p><strong>Upper <br>Pay Range</strong></p></td><td><p><strong>Other [1]</strong></p></td><td><p><strong>Unknown</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>England</strong>[2]</p></td><td><p>69,521</p></td><td><p>170,910</p></td><td><p>177,941</p></td><td><p>45,470</p></td><td><p>36,070</p></td><td><p>499,912</p></td></tr></tbody></table><p><em>Source: School Workforce Census</em></p><p> </p><p>Academies are not obliged to use the pay ranges required in LA-maintained schools, though many academies use similar pay.</p><p> </p><p> </p><p>[1] Includes leading practitioner and unqualified pay ranges.</p><p>[2] Excludes centrally employed staff.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-16T14:26:33.593Z","http://data.parliament.uk/resources/1002538/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002538/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1002538/answer/previousversion/84554","Biography information for Nick Gibb","60","Education","Education","2018-11-06","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of teachers on the (a) main, (b) upper, and (c) leadership pay scales at school level.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188731"
"http://data.parliament.uk/resources/1002539","Foreign and Commonwealth Office","false","2018-11-14","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>Reports by authors such as Kilgour, Gutmann and Matas are important sources of information about China’s organ transplant system. They rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China. However we do not agree with the claims of systematic organ harvesting of prisoners of conscience, assessing that the evidence they present does not substantiate such a claim.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We continue to review available evidence on this issue.</p>","Cities of London and Westminster","Mark Field","2018-11-14T13:04:46.13Z","http://data.parliament.uk/resources/1002539/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1002539/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will request from his EU and US counterparts the evidence that led to their respective parliaments passing resolutions to condemn forced organ harvesting in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188826"
"http://data.parliament.uk/resources/1002541","Treasury","false","2018-11-12","<p>The Sanctions and Anti-Money Laundering Act 2018 created no new monetary penalties for financial sanctions or anti-money laundering breaches. Any monetary penalties for breaches of financial sanctions imposed using the powers established by the Act will be paid into the Consolidated fund. No estimates have been made of the value of such potential penalties, or any other consequential implications for the public finances.</p>","Salisbury","John Glen","2018-11-12T17:37:52.4Z","http://data.parliament.uk/resources/1002541/answer","Biography information for John Glen","http://data.parliament.uk/resources/1002541/answer",,,,,"14","Treasury","Treasury","2018-11-06","Sanctions and Anti-money Laundering Act 2018","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money which will accrue to the public purse as a result of the coming into force of the Sanctions and Anti-Money Laundering Act 2018; and for what reason that estimate was not published in the Avoidance and Evasion section of Budget 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","188751"
"http://data.parliament.uk/resources/1002542","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>The Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. Every region in the UK has a role to play in boosting the national economy.</p><p>As we leave the European Union and negotiate new trade deals we plan to build on our strong record of city, growth and devolution deals to ensure people and businesses in all regions of the UK can access markets and bring in the returns. To help make this a reality the government published a new vision for exports support in the Export Strategy recently. It sets a national ambition to transform our export performance and spread opportunities across all regions. We will achieve this by working with industry and partners in devolved and local governments.</p>","Watford","Richard Harrington","2018-11-14T18:00:34.107Z","http://data.parliament.uk/resources/1002542/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002542/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support individual regions of the UK maximise opportunities in world markets once the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188738"
"http://data.parliament.uk/resources/1002543","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>I have been informed that Acton Post Office has closed as the site is being redeveloped and that unfortunately the Post Office has not been able to establish an alternative service so far. As this is an operational matter for the Post Office I have asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter setting out what steps the Post Office is doing to restore the service as soon as possible. A copy of her reply will be placed in the Libraries of the House<em>.</em></p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:27:00.337Z","http://data.parliament.uk/resources/1002543/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002543/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Post Offices: Acton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on (a) the average weekly number of customers and (b) revenue generated at Acton Post Office in the six months prior to its closure on 24 October.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188894"
