"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132005","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are aware of this issue, affecting 19 local government bodies and, together with Public Sector Audit Appointments Ltd, are monitoring the situation. It is not acceptable for a professional services firm like EY to be unable to meet its contractual obligations to the statutory timetable and we expect the situation to be resolved as quickly as possible.</p><p>The forthcoming review of the local audit regime will consider the implications of our audit policy, including the timeliness of audit completion.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:27:52.397Z","http://data.parliament.uk/resources/1132005/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1132005/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264322"
"http://data.parliament.uk/resources/1082574","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>The Government recognises the importance of getting its approach to Adult Social Care funding right and has identified this as a service area which will require a specific funding formula. The Government believes that the best available option is to deploy the most up-to-date formula available, which offers appropriate levels of analytical robustness. Our leading option, as set out in our December 2018 consultation, is to base a formula on work commissioned by the Department of Health and Social Care and undertaken by LG Futures (a specialist consultancy firm), together with the Personal Social Services Research Unit at the University of Kent and the London School of Economics and Political Science. This formula uses population projections and provides a robust and contemporary measure of need for all Adult Social Care services across England, including care for those with dementia.</p><p>Further information on this research can be found at:</p><p><a href="https://www.pssru.ac.uk/project-pages/adult-social-care-rnf-review/" target="_blank">https://www.pssru.ac.uk/project-pages/adult-social-care-rnf-review/</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-11T17:20:37.423Z","http://data.parliament.uk/resources/1082574/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1082574/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Social Services: Dementia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department is using for projected rates of dementia in the technical review of local authorities’ needs and resources.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","229089"
"http://data.parliament.uk/resources/1064682","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2018 the Government published a consultation paper, which set out a proposed approach to assessing the relative needs of local authorities. Our analysis has shown that for many universal services, the number of people in each local authority area is the most important predictor of the costs that councils face in delivering those services. The consultation therefore proposes the introduction of a simple population-based Foundation Formula to account for many of the universal services that local authorities deliver, alongside several specific funding formulas for some of the largest and most complex service areas.</p><p>To understand whether including additional ‘cost drivers’, including deprivation, significantly improves the precision of the Foundation Formula, a comparison was made between the amount of variation in past expenditure that was explained by different combinations of cost drivers, to the total amount of variation in expenditure. The basis on which this comparison was made is set out in pages 19 to 21 of the consultation paper (link below). Whilst, in aggregate terms, deprivation was not shown to be a major cost driver for the services included in the Foundation Formula, to ensure that deprivation is appropriately accounted for in the relative needs assessment, deprivation, or a suitable proxy for deprivation, is taken into account in four of the service-specific formulas that were proposed.</p><p><a href="https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-26T17:38:29.58Z","http://data.parliament.uk/resources/1064682/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1064682/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the oral contribution of 5 February 2019 of the Under-Secretary of State for Housing, Communities and Local Government, Official Report column 289, how that 4 per cent figure relating  to deprivation was calculated.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","224297"
"http://data.parliament.uk/resources/1045910","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>MHCLG collects and publishes budget and outturn data from all local authorities annually. This published data allows anyone to see absolute reserves levels and to also calculate reserves as a proportion of revenue spending both at individual local authority and sector wide levels. The measure of reserves that is most commonly referred to is non ring-fenced reserves which can be found in cells 915 &amp; 916. The level of spend that is most commonly used is net service expenditure which can be found in cell 805. A web link to the GOV.UK website where this information is published is provided here: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p><br> The Department also publishes a report alongside each data release that provides expenditure and reserves data at both a sector and class of local authority level. A web link to the report for the 2017/18 financial year is provided here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756323/2017-18_RO_Final_Outturn_Statistical_Release.pdf.</a></p>","Richmond (Yorks)","Rishi Sunak","2019-01-28T17:01:13.067Z","http://data.parliament.uk/resources/1045910/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1045910/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the level of reserves held by each local authority in (a) absolute terms and and (b) as a proportion of revenue spending at the end of each of the last three financial years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","211099"
"http://data.parliament.uk/resources/947026","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>My Department has not published guidance specifically for local authorities on the process of asset transferring of playing pitches to community sports clubs. However, we have developed over the years a series of guidance and resources to support local authorities and community groups through the process of asset transfer, management and ownership of important community assets such as local sport facilities. The <a href="http://www.mycommunity.org.uk/" target="_blank">http://www.mycommunity.org.uk/</a> website holds a wealth of resources on asset transfer and includes a legal process map: <a href="https://mycommunity.org.uk/resources/community-asset-transfer-legal-process-map/" target="_blank">https://mycommunity.org.uk/resources/community-asset-transfer-legal-process-map/</a> and case studies to help local authorities and community groups navigate through complex issues. A useful case study of the transfer of Mitcham Cricket Green can be found at: <a href="https://mycommunity.org.uk/case_study/mitcham-cricket-green-conservation-area-conducting-asset-transfers-in-difficult-private-ownership/" target="_blank">https://mycommunity.org.uk/case_study/mitcham-cricket-green-conservation-area-conducting-asset-transfers-in-difficult-private-ownership/</a>.</p><p>Sport England also publishes non-statutory guidance on how organisations can undertake community asset transfer. Guidance and a toolkit can be found at the following link: <a href="https://www.sportengland.org/facilities-planning/community-asset-transfer/about/" target="_blank">https://www.sportengland.org/facilities-planning/community-asset-transfer/about/</a>. Sport England’s asset transfer toolkit provides information on six areas:</p><ol><li>Understanding Asset Transfer</li><li>Getting Started</li><li>Getting Transfer Ready</li><li>Taking a Stake in an Asset</li><li>Property Development</li><li>Premises Management</li></ol><p>This toolkit complements the free guidance on Sport England’s Club Matters website which is designed for community sports clubs which may be looking at asset transfer for their own club’s development. Please visit: <a href="http://www.sportenglandclubmatters.com/club-planning/planning/facilities/community-assets-guidance/" target="_blank">http://www.sportenglandclubmatters.com/club-planning/planning/facilities/community-assets-guidance/.</a></p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T12:15:20.643Z","http://data.parliament.uk/resources/947026/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/947026/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statutory or non-statutory guidance is issued by his Department to local authorities on the process of asset transferring playing pitches to community sports clubs; if he will place a copy of such guidance in the Library; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167125"
"http://data.parliament.uk/resources/947027","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>Sport England, the arms-length body of government responsible for investing in and supporting grassroots sport, provides a range of sport and physical activity facility management non-statutory guidance on its website. Details of this guidance can be found here: <a href="https://www.sportengland.org/facilities-planning/" target="_blank">https://www.sportengland.org/facilities-planning/</a>.</p><p>Specific guidance on natural turf playing pitches can be found here: <a href="https://www.sportengland.org/facilities-planning/design-and-cost-guidance/natural-turf-for-sport/" target="_blank">https://www.sportengland.org/facilities-planning/design-and-cost-guidance/natural-turf-for-sport/</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T14:38:36.353Z","http://data.parliament.uk/resources/947027/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/947027/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statutory or non-statutory guidance is issued by his Department to local authorities on the provision and maintenance of playing pitches; if he can place a copy of that guidance in the Library; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167126"
"http://data.parliament.uk/resources/947028","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>We are keen to ensure that sports facilities owned by schools and colleges are used as effectively as possible and are available to a broad range of community sports groups. That is why we have ensured that the school Governance Handbook highlights Sport England's publication 'Use Our School', which provides guidance to schools on how to maximise the use of their facilities.</p><p>The Use our School guidance can be found here: <a href="https://www.sportengland.org/facilities-planning/use-our-school/" target="_blank">https://www.sportengland.org/facilities-planning/use-our-school/</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T12:10:55.843Z","http://data.parliament.uk/resources/947028/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/947028/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Academies: Sports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what processes are in place for local authorities to ensure that Academy schools sports facilities can be accessed by third party individuals or organisations; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167127"
"http://data.parliament.uk/resources/947029","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The Sport England's Active Places Power database is a national sports facility database launched by Sport England in 2004 following recommendations from the 2002 Cabinet Office publication ‘<em>Game Plan’. </em>The database supports the planning of facility provision at both national and local levels, to ensure facilities are provided in the right location. The database provides information on facility types and ownership, and currently holds data on just under 40,000 sites at which over 150,000 facilities are located.</p><p>There are 15 different facility types identified in the database – Sports Halls, Swimming Pools, Artificial Grass Pitches, Cycling, Athletics Tracks, Golf, Grass Pitches, Health &amp; Fitness Suites, Indoor Bowls, Indoor Tennis Centres, Tennis Courts, Squash Courts, Studios, Ice Rinks, Ski Slopes.</p><p>The data collected for each site includes information about the facility type, location, size, year built, ownership, management, accessibility, operational status (both open and closed), opening times, amongst other details.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T14:32:54.43Z","http://data.parliament.uk/resources/947029/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/947029/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of playing pitches in each local authority area; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167128"
"http://data.parliament.uk/resources/947030","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>Active Places records are maintained via a combination of a third party Sport England contractor (Adetiq) to collect, validate and maintain sport facility data in addition to individual facility owners and managers who self-maintain information on their own facility records. Changes to the database occur on a daily basis due to a rolling cycle of each record being audited on an annual basis, user feedback, targeted quality assurance checks and new data research projects. For more information see <a href="https://www.activeplacespower.com/faqs/all" target="_blank">https://www.activeplacespower.com/faqs/all</a>.</p><p>We are keen to ensure that sports facilities owned by schools and colleges are used as effectively as possible and are available to a broad range of community sports groups. That is why we have ensured that the school Governance Handbook highlights Sport England's publication 'Use Our School', which provides guidance to schools on how to maximise the use of their facilities.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T14:40:15.447Z","http://data.parliament.uk/resources/947030/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/947030/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities (a) directly manage the maintenance of playing pitches and (b) indirectly manage the maintenance of such pitches by using a third party service provider; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167129"
"http://data.parliament.uk/resources/939878","Ministry of Housing, Communities and Local Government","false","2018-07-18","<p>The Government has no plans to commission research on the effect of council tax support schemes on the budgets of other welfare programmes. The Government published a formal response to Eric Ollerenshaw's review of local council tax support schemes in January 2018.</p>","Richmond (Yorks)","Rishi Sunak","2018-07-18T13:55:27.847Z","http://data.parliament.uk/resources/939878/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/939878/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/939878/answer/previousversion/70158","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-12","Local Council Tax Support Schemes Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the recommendations contained in the report from Mr Eric Ollerenshaw on Review of local council tax support schemes, published in March 2016, if he will commission research into the effect of local council tax support schemes on the budgets of other welfare programmes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","163509"
