"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355706","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355706/answer",,,"49947 ; 49948","2021-09-22T16:50:07.367Z",,"http://data.parliament.uk/resources/1355706/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355706/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355706/answer/previousversion/22412","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with refence to the Plan for Health and Social Care, published September 2021, what is the net change in funding to local authorities resulting from the proposals in that Plan; what estimate he has made of the specific increases and decreases in funding to local authorities relating to that Plan resulting in (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49950"
"http://data.parliament.uk/resources/1346288","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>Decisions on local authority funding and on social care funding beyond 2021-22 will be taken at the planned Spending Review later this year.</p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1346288/answer",,,,"2021-07-19T15:57:06.267Z",,"http://data.parliament.uk/resources/1346288/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1346288/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-13","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the proportion of local authority spending that will be spent on adult and children's social care in (a) 2025 and (b) 2030.","false","Biography information for Steve Reed","Croydon North","Steve Reed","32406"
"http://data.parliament.uk/resources/1309087","Ministry of Housing, Communities and Local Government","false","2021-04-19","<p>The Local Government Finance Settlement for 2021/22 confirmed that Core Spending Power is forecast to rise by 4.6% in cash terms - a real terms increase. Within their Core Spending Power, councils will have access to an additional £1 billion for social care this year, made up of a £300 million increase to the social care grant and 3% Adult Social Care precept. The additional £1 billion of grant funding announced at SR19 for Adult and Children’s Social Care will be continuing, along with all other existing social care funding including the improved Better Care Fund.</p><p>Complementing this is an unprecedented package of support for local authorities to combat the Covid-19 pandemic, including £4.6 billion of un-ringfenced funding for Covid-19 pressures in 2020/21 and an additional £1.55 billion of un-ringfenced funding for Covid pressures in 2021/22, including social care.</p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1309087/answer",,,,"2021-04-19T17:00:17.64Z",,"http://data.parliament.uk/resources/1309087/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1309087/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-14","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of social care funding for local authorities.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","180992"
"http://data.parliament.uk/resources/1218042","Ministry of Housing, Communities and Local Government","false","2020-07-03","<p>We have made £3.7 billion available to local authorities through an un-ringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic, including expenditure pressures from adult social care. This includes £500 million of additional funding announced by the Secretary of State on 2 July.</p><p>Over 90 per cent of the funding announced in March and April has been allocated to councils with responsibility for social care services; allocations of the latest tranche of £500 million will be shared in due course. Local authorities have also received £600 million through the Infection Control Fund to pass on to social care providers.</p><p>The Department recognises the additional costs and pressures on finances councils are facing as a result of the current Covid-19 crisis. We continue to engage regularly with the local government sector, which includes our ongoing financial monitoring survey and direct contact with councils and their representatives, local Leaders and Chief Executives. We have also worked closely with CIPFA who have temporarily amended their guidance on the use of section 114 notices to further encourage local authorities to make contact with the Department in the first instance to advise of any immediate financial concerns.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","http://data.parliament.uk/resources/1218042/answer",,,,"2020-07-03T13:05:31.82Z",,"http://data.parliament.uk/resources/1218042/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1218042/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-25","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the potential effect on the social care sector of local authority insolvency; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","64829"
"http://data.parliament.uk/resources/1182885","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>The Government recognises the pressures on councils in providing social care. The Secretary of State recently confirmed that the adult social care precept would continue in 2020-21, giving councils access to an additional £500 million. The recent local government finance settlement also provided local government with an additional £1 billion of grant funding for both adult and children’s social care.</p>",,"The Earl of Courtown","http://data.parliament.uk/resources/1182885/answer",,,,"2020-03-16T16:57:28.187Z",,"http://data.parliament.uk/resources/1182885/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1182885/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any shortfall in the collection of the adult social care precept in two-tier areas, for which county councils can calculate the extra two per cent on their proportion of the overall council tax, compared with unitary authorities, which can calculate the extra two per cent on their total tax level; and what is their assessment of the amount of any such shortfall in two-tier areas per person and per authority compared with unitary authorities.","false","Biography information for Lord Greaves",,"Lord Greaves","HL2208"
"http://data.parliament.uk/resources/1171215","Ministry of Housing, Communities and Local Government","false","2020-01-29","<p>Local authority expenditure on children’s social care between 2014/15 and 2018/19 in constant prices is published in table 1b here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Flocal-authority-revenue-expenditure-and-financing-england-2018-to-2019-final-outturn&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519027702&amp;sdata=fKe0cTMFZnuueOwXHteyGJTgOPk5FhJev3Am7wkfDso%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2018-to-2019-final-outturn</a>. Due to significant changes to local authorities’ responsibilities in 2014 it is not possible to compare expenditure before and after this date. Expenditure for the years 2009/10 to 2013/14 is published (attached) here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing%232013-to-2014&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519027702&amp;sdata=6dGhIauQ0TinwJPQRKqY0PSB6Ek1CqZ3U2Ef8bl4V4k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing#2013-to-2014</a></p><p>Expenditure for adult social care between 2010/11 and 2018/19 is published here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdigital.nhs.uk%2Fdata-and-information%2Fpublications%2Fstatistical%2Fadult-social-care-activity-and-finance-report%2F2018-19%2Fappendix-b-final&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519037698&amp;sdata=OI7lx6znv%2BFWhwwdXytxoYIZxb1ORLPiMvK4F%2Bb6JGY%3D&amp;reserved=0" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report/2018-19/appendix-b-final</a>. This data includes Better Care Fund income from the NHS and other historic transfers, as detailed in the report. The same information is presented in constant prices in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Real terms expenditure (18-19 prices)</p></td></tr><tr><td><p>2009-10</p></td><td><p>£18.39bn</p></td></tr><tr><td><p>2010-11</p></td><td><p>£18.50bn</p></td></tr><tr><td><p>2011-12</p></td><td><p>£17.58bn</p></td></tr><tr><td><p>2012-13</p></td><td><p>£17.01bn</p></td></tr><tr><td><p>2013-14</p></td><td><p>£16.86bn</p></td></tr><tr><td><p>2014-15</p></td><td><p>£16.63bn</p></td></tr><tr><td><p>2015-16</p></td><td><p>£17.15bn</p></td></tr><tr><td><p>2016-17</p></td><td><p>£17.39bn</p></td></tr><tr><td><p>2017-18</p></td><td><p>£17.49bn</p></td></tr><tr><td><p>2018-19</p></td><td><p>£17.92bn</p></td></tr></tbody></table><p>Local authorities’ budgeted expenditure for both adults and children’s social care in 2019/20 is published (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F812505%2FLocal_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England.pdf&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519037698&amp;sdata=E%2BHP3mnFDKhpDarOFiJl2ylBEqws%2BFwWd1rmmzrZ9Xw%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812505/Local_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England.pdf</a> This data excludes Better Care Fund income and so is not comparable to the data above.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1171215/answer","200129 Local authority revenue expenditure and financing England 2018 to 2019 final outturn.pdf ; 200129 RO Final Outturn 2013-14 Statistical Release - HL486.pdf ; 200129 Local_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England - HL486.pdf","2018 -219 final outturn ; Local authority revenue expenditure and financing ; adult and children's social care 2019/20",,"2020-01-29T16:28:38.65Z",,"http://data.parliament.uk/resources/1171215/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1171215/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government how much was spent at constant prices on (1) adult, and (2) children's social care, in each financial year from 2009/10 to 2018/19; and what is the estimated expenditure for the 2019/20 financial year.","false","Biography information for Lord Warner",,"Lord Warner","HL486"
"http://data.parliament.uk/resources/1171216","Ministry of Housing, Communities and Local Government","false","2020-01-29","<p>It is for local authorities to determine their spending on social care. The Government is providing councils with access to an additional £1.5 billion for adults and children’s social care in 2020/21. This includes an additional £1 billion of grant funding for adult and children’s social care, on top of maintaining £2.5 billion of existing social care grants. The Government has proposed a 2 per cent precept that will enable councils to access a further £500 million for adult social care specifically.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1171216/answer",,,,"2020-01-29T17:10:01.183Z",,"http://data.parliament.uk/resources/1171216/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1171216/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what is their planned increase in expenditure in the 2020/21 financial year, at 2019/20 prices, on (1) adult, and (2) children's, social care.","false","Biography information for Lord Warner",,"Lord Warner","HL487"
"http://data.parliament.uk/resources/1147559","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>My Department has now published the Local Government Finance Settlement technical consultation, which includes a proposal for an adult social care precept for local authorities with responsibility for adult social care of 2 per cent on top of the core council tax referendum principle. The consultation can be found on Gov.uk website.</p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1147559/answer",,,,"2019-10-07T15:16:30.68Z",,"http://data.parliament.uk/resources/1147559/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147559/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Governement, whether he is consulting on permitting a further two per cent increase to local authority precepts in order to fund social care.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","292946"
"http://data.parliament.uk/resources/1145282","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1145282/answer",,,"287924","2019-10-08T14:35:27.89Z",,"http://data.parliament.uk/resources/1145282/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145282/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how the £1 billion in funding for social care will be distributed between (a) adult and (b) children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287923"
"http://data.parliament.uk/resources/1145244","Ministry of Housing, Communities and Local Government","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Spending Round settlement for local government responds to the pressures councils are facing by providing access to the largest increase in Core Spending Power since 2015. This includes an additional £1 billion of grant funding for adults and children’s social care, on top of the continuation of existing social care grants. Decisions about the distribution of funding for local government in 2020-21 will be announced in due course.</ins></p><p> </p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer",,,,"2019-09-09T16:38:38.077Z","2019-10-02T11:02:04.637Z","http://data.parliament.uk/resources/1145244/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1145244/answer/previousversion/135457","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to change the distribution of adult social care funding.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17771"
