"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837231","Department for Work and Pensions","false","2018-02-05","<p>We are committed to ensuring claimants receive high quality, objective assessments. The Department holds regular performance meetings with Assessment Providers at local and senior levels. Assessments are independently audited and Departmental clinicians periodically observe assessments. Both providers have increased personalised clinical support to all Health Professionals. PIP Assessment Providers cost less than 4% of the total annual benefit spend on PIP.</p>","Truro and Falmouth","Sarah Newton",,"2018-02-05T17:25:18.55Z","http://data.parliament.uk/resources/837231/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/837231/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-05","Personal Independence Payment","1","House of Commons","What steps her Department is taking to ensure that personal independence payment assessments are undertaken fairly and efficiently.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","903749"
"http://data.parliament.uk/resources/542303","Department for Work and Pensions","false","2016-09-05","<p>We introduced Mandatory Reconsideration to make the system as fair as possible for those going through it. It gives people the opportunity to present new evidence and to have their case looked at again.</p><p> </p><p>The Department for Work and Pensions does not have a clearance time target for Mandatory Reconsiderations. Claimants have one calendar month from the date of their Personal Independence Payment (PIP) decision to request a Mandatory Reconsideration. Further information on Mandatory Reconsideration in PIP can be found at <a href="https://www.gov.uk/pip/appeals" target="_blank">https://www.gov.uk/pip/appeals</a>.</p>","Portsmouth North","Penny Mordaunt",,"2016-09-05T11:46:45.887Z","http://data.parliament.uk/resources/542303/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/542303/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-07-21","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, within what period for time a mandatory reconsideration must be completed for a personal independence payment application.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","43832"
"http://data.parliament.uk/resources/601166","Department for Work and Pensions","false","2016-10-19","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-19T14:21:04.133Z","http://data.parliament.uk/resources/601166/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/601166/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the second table on page five of his Department's document, Personal Independence Payment: Official Statistics, if he will provide the data on reconsideration outcomes by (a) category or disabling condition, (b) sub-group and (c) disability in the most recent period for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","48513"
"http://data.parliament.uk/resources/1610180","Department for Work and Pensions","false","2023-04-24","<p>Through the consultation on Shaping Future Support: The Health and Disability Green Paper, we received over 4,500 written responses and held over 40 consultation events with disabled people, people with health conditions and their representatives. These included both virtual and face-to-face events, with events in Scotland, Wales and every region of England, to make sure we were hearing a variety of views on the Green Paper.</p><p> </p><p>Many charities and organisations helped us to run events by organising for their users to attend and speak to us about the areas of the Green Paper that were most important to them. We are very grateful to all the individuals and organisations who have contributed through this and the consultation events.</p><p> </p><p>Following publication of the White Paper, we will continue to work with disabled people and their representatives to ensure their voices remain at the heart of delivering action and how we develop, deliver, and reach, the important goals set out in our White Paper.</p>","Corby","Tom Pursglove","180309 ; 180316","2023-04-24T15:56:48.117Z","http://data.parliament.uk/resources/1610180/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1610180/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-04-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the policy paper entitled Transforming Support: The Health and Disability White Paper, published on 15 March 2023, whether his Department has held recent discussions with disabled people on the assessment criteria for the enhanced rate of the personal independence payment mobility component.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","180313"
"http://data.parliament.uk/resources/1610175","Department for Work and Pensions","false","2023-04-24","<p>The Health Transformation Programme is exploring a case management model as part of its ambition to better understand our claimants, tailor their service, and help to build claimant confidence and trust that their case is being progressed appropriately. We are continually working closely with a broad range of stakeholders, including users of the service, to gain insight and feedback from different perspectives to help shape the design of our services. The programme has conducted some initial tests of a case management model that indicated that claimant contact is important in building trust and transparency. We will continue to gather insight from disabled people and other stakeholders, as we explore how we can most effectively and efficiently manage a claim for PIP in a way that ensures the claimant gets the right outcome at the earliest opportunity.</p>","Corby","Tom Pursglove",,"2023-04-24T16:02:12.92Z","http://data.parliament.uk/resources/1610175/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1610175/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-04-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the policy paper entitled Transforming Support: The Health and Disability White Paper, published on 15 March 2023, whether his Department has held discussions with disabled people on the potential impact of a case management model for personal independence payment claims.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","180308"
"http://data.parliament.uk/resources/65810","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>Releasing information on clearance times at this stage would give an incorrect representation of the process since the system has not yet reached maturity.</p><p>Professional statisticians determine when a series meets the criteria for publication as official statistics. That stage has not yet in their judgement been reached for this information.</p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning",,"2014-07-08T14:38:58.9765676Z","http://data.parliament.uk/resources/65810/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/65810/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter of 6 March 2014 from the Minister for Disabled People to Macmillan Cancer Support, for what reason his Department does not consider data on clearance times of personal independence payment normal and special rules claims to be robust enough to be included in the published quarterly statistics.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203902"
"http://data.parliament.uk/resources/91664","Department for Work and Pensions","false","2014-10-13","<p /> <p>We are already starting to see waiting times for special rules claims for terminally ill people reduce towards our expected level with indications that processing times are currently down to around 10 days. We will continue to identify further opportunities to streamline the process.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-13T09:10:55.5702917Z","http://data.parliament.uk/resources/91664/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91664/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-11","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter dated 15 July 2014 from the then Minister of State for Disabled People to the hon. Member for Stockton North, ref. POS(5) 10214/92, if the Minister of State for Disabled People will uphold his predecessor's personal commitment to ensuring that personal independence payment claims for people who are terminally ill will be assessed within seven days where possible; and what the timeframe is for achieving this target.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209152"
"http://data.parliament.uk/resources/1347367","Department for Work and Pensions","false","2021-07-20","<p>The Department’s aim is to ensure that claimants are paid the correct amount of benefit at the earliest opportunity. Accordingly, if new evidence or information becomes available after an appeal has been lodged, it is right that decisions are reviewed and claimants put in the best position where they can choose either to continue with their appeal, or have the decision revised. At the same time claimants have, and have always had, a right of appeal against the revised decision, and to have their payments fully backdated if successful at appeal. Claimants are notified of this right of appeal in their revised decision letter.</p>","North Swindon","Justin Tomlinson",,"2021-07-20T13:15:17.247Z","http://data.parliament.uk/resources/1347367/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1347367/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-07-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the consent order in K v Secretary of State for Work and Pensions CO / 4263 / 2020, what steps her Department is taking in response to that consent order to ensure that people who received on the spot benefit calls and as a result accepted a lower Personal Independence Payment (PIP) payment than they were legally entitled to are (a) contacted and (b) have that PIP payment (i) corrected and (ii) fully backdated.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","33963"
"http://data.parliament.uk/resources/1356906","Department for Work and Pensions","false","2021-09-28","<p>As part of this exercise we are prioritising cases of terminally ill claimants. The remainder of cases will be reviewed in chronological order, starting with the earliest cases first. I can also confirm it is the Department’s policy to review cases where the claimant is now deceased to ensure that their next of kin receive payments.</p>","Norwich North","Chloe Smith","51810","2021-09-28T13:52:41.397Z","http://data.parliament.uk/resources/1356906/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1356906/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1356906/answer/previousversion/23504","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-09-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 20 September 2021, Personal Independence Payment (PIP) Update, HCWS294, whether her Department plans to review the PIP claims of deceased claimants as part of the Administrative Exercise; and whether posthumous backdated payments will be made to the family of claimants where it has been found that more support should have been given.","false","Biography information for David Linden","Glasgow East","David Linden","51811"
"http://data.parliament.uk/resources/1356904","Department for Work and Pensions","false","2021-09-24","<p>We are committed to ensuring that claimants receive the PIP support they are entitled to. The Department is contacting claimants who may be affected and we may ask for further information about the help they needed. We want to ensure we have all the relevant evidence when making a decision and get the right outcome for claimants when reviewing their claim, as part of the administrative exercise.</p><p>We recognise that the Department comes into contact with some claimants who are potentially very vulnerable. That is why claimants with a severe mental health or behavioural condition, learning disability, developmental disorder or cognitive problems, who may have difficulty engaging with the process, and with no support network in place, can be provided with additional support during the process if they need it.</p><p>This support can include arranging to speak to a representative, carer or other support worker at a convenient time and allowing additional time to provide further information. Where we identify there may be an impact on health, safety and wellbeing of an individual when they receive an arrears payment as part of the exercise, we will work with claimants to understand their needs and seek to help them in identifying and accessing the help that they require.</p>","Norwich North","Chloe Smith",,"2021-09-24T16:10:31.593Z","http://data.parliament.uk/resources/1356904/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1356904/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1356904/answer/previousversion/23502","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-09-20","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 20 September 2021, Personal Independence Payment (PIP) Update, HCWS294, what additional support her Department plans to provide to those who request it and whose PIP claim is awaiting review as part of the Administrative Exercise.","false","Biography information for David Linden","Glasgow East","David Linden","51809"
