"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719919","Home Office","false","2024-05-23","<p>The Government is considering the judgment carefully before deciding on next steps.</p><p>The Government has consistently made clear that the provisions in the Belfast (Good Friday) Agreement referred to in the Windsor Framework were developed specifically against the background of Northern Ireland's unique circumstances. They do not concern and should not be brought into the complex legal debate concerning illegal migration. The Government will take all steps to defend that position, including through appeal.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:26:05.297Z","http://data.parliament.uk/resources/1719919/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719919/answer",,,"1","Home Office","Home Office","2024-05-21","Illegal Migration Act 2023: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they intend to take steps, either judicial or legislative, to ensure that the decision of the Northern Ireland High Court disapplying certain provisions of the Illegal Migration Act 2023 is reversed.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4841"
"http://data.parliament.uk/resources/1568369","Ministry of Justice","false","2023-02-01","<p>The table below sets out the minimum terms of imprisonment (custodial tariffs) of prisoners serving an extended determinate sentence (EDS) who are eligible for release via parole as part of their EDS, who were released after their first parole review in each of the last five years in which full data is available.</p><table><tbody><tr><td><p><strong>Sentence length</strong></p></td><td colspan="5"><p><strong>Release year</strong></p></td></tr><tr><td><p> </p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Six months or less</p></td><td><p>0</p></td><td><p>0</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>More than six months to less than twelve months</p></td><td><p>0</p></td><td><p>0</p></td><td><p>*</p></td><td><p>0</p></td><td><p>*</p></td></tr><tr><td><p>From twelve months to less than two years</p></td><td><p>4</p></td><td><p>*</p></td><td><p>8</p></td><td><p>*</p></td><td><p>6</p></td></tr><tr><td><p>From two years to less than four years</p></td><td><p>38</p></td><td><p>31</p></td><td><p>38</p></td><td><p>59</p></td><td><p>43</p></td></tr><tr><td><p>From four years to less than six years</p></td><td><p>72</p></td><td><p>137</p></td><td><p>166</p></td><td><p>208</p></td><td><p>192</p></td></tr><tr><td><p>From six years to less than ten years</p></td><td><p>26</p></td><td><p>59</p></td><td><p>118</p></td><td><p>197</p></td><td><p>232</p></td></tr><tr><td><p>Ten years or more</p></td><td><p>3</p></td><td><p>*</p></td><td><p>20</p></td><td><p>31</p></td><td><p>58</p></td></tr></tbody></table><p>Data sources and quality:</p><p>1. Some prisoners were released without accessing the parole process because they were deported or, exceptionally, left prison following early release on compassionate grounds</p><p>2. Some parole hearings were not completed as a result of the prisoner receiving a new sentence or being transferred to secure hospital under the Mental Health Act 1983.</p><p>3. Total figures in the table do not match published total releases for EDS offenders, as some EDS offenders are not eligible for release via parole as part of their EDS.</p><p>4. The figures in this table have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p>5. Disclosure control: An asterisk (*) has been used to suppress values of one or two. This is to prevent the disclosure of individual information. Further suppression may be applied where needed.</p>","Lord Bellamy",,"2023-02-01T12:02:52.977Z","http://data.parliament.uk/resources/1568369/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1568369/answer",,,"54","Justice","Justice","2023-01-18","Prisoners' Release","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 30 November 2022 (HL3458), how many of those people were serving an extended determinate sentence with a custodial tariff of (1) six months or less, (2) more than six months but less than 12 months, (3) more than 12 months but less than two years, (4) more than two years but less than four years, (5) more than four years but less than six years, (6) more than six years but less than 10 years, and (7) more than 10 years.","false","Biography information for Lord Bradley","Lord Bradley","HL4841"
"http://data.parliament.uk/resources/1386814","Department for Transport","false","2021-12-15","<p>The Department does not routinely collect this information. Any information that is held on fords on the local road network will be held by the relevant local authority.</p>","Baroness Vere of Norbiton",,"2021-12-15T13:18:15.263Z","http://data.parliament.uk/resources/1386814/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1386814/answer",,,"27","Transport","Transport","2021-12-09","Fords ","2","House of Lords","To ask Her Majesty's Government how many river fords are on British roads; what records are kept about the location and numbers of river fords; and which authorities keep any such records.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4841"
"http://data.parliament.uk/resources/1197876","Department for Work and Pensions","false","2020-06-04","<p>Review and reassessment activity on related benefits is currently suspended meaning payment of those benefits will continue. As such, those claimants will also continue to be exempt from the benefit cap.</p>","Baroness Stedman-Scott",,"2020-06-04T15:35:47.077Z","http://data.parliament.uk/resources/1197876/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1197876/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-21","Universal Credit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that any new claimants of Universal Credit who are also claiming an ‘exempt benefit’ are not subject to the benefit cap because of the current three month pause in the assessment of entitlement to some exempt benefits.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4841"
"http://data.parliament.uk/resources/825308","Department for Digital, Culture, Media and Sport","false","2018-01-31","<p>The Strategic Review of DCMS-sponsored museums published in November estimates that there are 99 million objects in the collections of the museums and galleries funded directly by DCMS. The Mendoza Review: an independent review of museums in England published in November also cited research suggesting that there are 200 million objects in museum collections across England and Wales, although not all of these museums are in receipt of public funding. DCMS does not hold breakdowns of these figures, including distinguishing between art and other types of holdings.</p><p> </p><p>It is not possible to provide a static figure on collections held in storage, which varies according to the programmed exhibitions and per institution. In some museums a relatively small amount of the collection is on permanent display but is accessible for research or in open stores available on request. For example, the V&amp;A estimates that 25% of the collection is on display at any one time, whereas the National Gallery has approximately 60% on display, with 100% available online.</p><p> </p><p>The UK’s public collections, both art and wider collections, are held on the basis of their cultural rather than financial value. Whilst values are sometimes sought for objects to support specific collections management purposes (e.g. acquisitions or loans) there is no requirement on museums to value their collections in totality.</p><p> </p><p>Through the work that they do, the national museums are committed to ensuring as many people as possible across the country have access to their collections. There are many examples of best practice, including long-term loans to historic houses, skill-sharing programmes, some Subject Specialist Networks, and spotlight loans and partnership galleries - the V&amp;A, for example, has over 1,700 items out on long term loan to partnership organisations and for them, the opening last autumn of the V&amp;A Shenzhen, and this coming autumn of V&amp;A Dundee, are further examples of their reach including on a global scale. Many others have partnerships with other organisations across the globe, including for touring their exhibitions.</p><p> </p><p>The Mendoza Review of Museums in England today, published in November, found that this work is not always understood and could be extended further. It recommended that the work done on this front should be more strategic. Supported by DCMS, the nationals will, through the National Museums Directors’ Council (NMDC), work ACE and HLF in building a new ‘partnership framework’ to extend their reach throughout England in a more strategic way. This will look at museum and audience need and will cover areas that include: collections management, learning, working with audiences, digital, international, and commercial. This partnership framework will be in place by September.</p>","Lord Ashton of Hyde","HL4842 ; HL4843","2018-01-31T13:37:29.893Z","http://data.parliament.uk/resources/825308/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/825308/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-17","Museums and Galleries","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of art which is in storage at any time in museums and galleries that receive public funding in England.","false","Biography information for Lord Patten","Lord Patten","HL4841"
"http://data.parliament.uk/resources/677375","Department of Health","false","2017-02-03","<p>General practitioner (GP) surgeries self-declare their opening hours to NHS England on an annual basis, this covers reception and phone line opening and closing times.</p><p> </p><p>A new data collection on extended access to general practice was launched during October 2016, in response to the government’s mandate to NHS England, which sets out: “to ensure everyone has easier and more convenient access to GP services, including appointments at evenings and weekends”. The collection has been set up to monitor the availability of pre-bookable appointments in general practice at evenings and weekends. The first collection took place during October 2016 and was published in December 2016. Collections will continue bi-annually until March 2021. The first report, <em>General Practice Extended Access: October 2016</em>, is attached. It should be noted that these are experimental statistics.</p>","Lord O'Shaughnessy",,"2017-02-03T14:23:26.007Z","http://data.parliament.uk/resources/677375/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/677375/answer","GP-Extended-access-commentary-2016-12-01.pdf","General Practice Extended Access: October 2016","17","Health","Health","2017-01-23","General Practitioners: Opening Hours","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Lord O’Shaughnessy on 23 January (HL4387), what plans they have to collect basic information about the opening hours of general practices.","false","Biography information for Lord Birt","Lord Birt","HL4841"
"http://data.parliament.uk/resources/443557","Department of Health","false","2016-01-19","<p>NHS England advises that it has commissioned David Stout OBE to carry out an independent review of the contract between Cambridgeshire and Peterborough Clinical Commissioning Group and UnitingCare Partnership. The terms of reference are to establish, from a commissioner perspective, the key facts and root causes behind the termination of the contract in December 2015 and to draw out recommendations and lessons to be learned. This will include a review of documentation and discussion with staff members.</p><br /><p>Relevant individuals will be contacted during the course of the review to inform the findings. NHS England is also setting up a web page which will include an email address where comments and responses can be submitted. This will enable the public to contribute.</p><br /><p>The review is expected to start in January and to be completed in February 2016. NHS England plans to publish the review when complete.</p>","Lord Prior of Brampton","HL4840 ; HL4842 ; HL4843 ; HL4844","2016-01-19T17:58:56.287Z","http://data.parliament.uk/resources/443557/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/443557/answer",,,"17","Health","Health","2016-01-11","UnitingCare Partnership","2","House of Lords","To ask Her Majesty’s Government when they expect the investigation commissioned by NHS England into the circumstances leading up to the termination of the contract between Cambridgeshire and Peterborough Clinical Commissioning Group and UnitingCare Partnership to deliver urgent care for the over-65s and adult community services to be completed.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4841"
"http://data.parliament.uk/resources/178692","Attorney General","false","2015-02-20","<p>The Attorney General’s Office did not incur any costs in the Government’s Balance of Competence review.</p><p> </p>","Lord Wallace of Tankerness",,"2015-02-20T16:20:55.24Z","http://data.parliament.uk/resources/178692/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/178692/answer",,,"88","Attorney General","Attorney General","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to the Attorney General’s Office and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Baroness Quin","Baroness Quin","HL4841"
