"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451181","HM Treasury","false","2016-02-11","<p>HM Revenue and Customs currently has no plans to issue compulsory redundancy notices to staff based at its Cumbernauld office within the next 12 months.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-02-11T13:44:56.687Z","http://data.parliament.uk/resources/451181/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/451181/answer",,,,,"14","Treasury","CaTreasury","2016-02-08","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there will be compulsory redundancy notices issued to staff based at HM Revenue and Customs Cumbernauld office in the next 12 months.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","26274"
"http://data.parliament.uk/resources/450259","Home Office","false","2016-02-10","<p>The Home Office is unable to release details of the profit / loss made against specific contracts as this information is commercially sensitive.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:33:15.683Z","http://data.parliament.uk/resources/450259/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450259/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450259/answer/previousversion/44038","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what profit has been made by the three contractors and sub-contractors under the provision of contracts for asylum accommodation since the contract with Compass began in 2012-13.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25593"
"http://data.parliament.uk/resources/450260","Home Office","false","2016-02-10","<p>The Home Office does not centrally record the number of people accommodated in temporary dispersal accommodation each month and such information could only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-10T13:30:47.857Z","http://data.parliament.uk/resources/450260/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/450260/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/450260/answer/previousversion/44039","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-03","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been accommodated in temporary dispersal accommodation under a contract with Compass for the provision of asylum accommodation in each Compass region in each month since April 2015.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25594"
"http://data.parliament.uk/resources/449808","Department for Education","false","2016-02-05","<p>Information on care leavers in (a) 2014 and (b) 2015, who were aged 19, 20 and 21 in 2013 and 2014 is not available. However, the information for care leavers aged 19, 20, or 21 in 2014 and 2015 is shown in the tables below:</p><table><tbody><tr><td rowspan="2"><p><strong>Accommodation type<sup>2</sup></strong></p></td><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Suitable</strong></p></td><td><p>20,570</p></td><td><p>21,010</p></td><td><p>240</p></td><td><p>550</p></td></tr><tr><td><p><strong>Unsuitable</strong></p></td><td><p>1,660</p></td><td><p>1,840</p></td><td><p>10</p></td><td><p>40</p></td></tr></tbody></table><p>Source: SSDA903</p><table><tbody><tr><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21 with whom the local authority were in touch</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>21,980</p></td><td><p>22,520</p></td><td><p>260</p></td><td><p>590</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Numbers have been rounded to the nearest 10.</p><ol><li><p>This includes young people who were unaccompanied asylum seeking children in their final period of care.</p></li><li><p>Suitability of accommodation is not recorded where the young person has gone abroad, been deported or where their residence is not known.</p></li></ol>","Crewe and Nantwich","Edward Timpson","25428","2016-02-05T13:44:01.103Z","http://data.parliament.uk/resources/449808/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449808/answer",,,,,"60","Education","Education","2016-02-02","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers aged between 19 and 21 local authorities were in contact with in (a) 2014 and (b) 2015; and how many such care leavers were former unaccompanied asylum-seeking children.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25346"
"http://data.parliament.uk/resources/449889","Home Office","false","2016-02-05","<p>In general, there are two types of accommodation used for asylum seekers. First, Initial Accommodation (“IA”) which is mainly full board and is provided while the support application is being assessed. Second, “dispersal accommodation”, generally shared flats, maisonettes and houses, is provided once the person is found to be eligible for support. The length of time someone will stay in an Initial Accommodation centre will vary from person to person according to their particular circumstances. However, the Home Office aims to process their application for financial support and move straightforward cases to longer term dispersal accommodation in participating dispersal towns and cities within 19 days.</p><p>The Home Office does not centrally record the number of people housed in initial accommodation under each section of the 1999 Act. It could only be provided at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-05T15:41:50.733Z","http://data.parliament.uk/resources/449889/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449889/answer",,,,,"1","Home Office","Home Office","2016-02-02","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been accommodated in hostel-type accommodation provided by Compass in each Compass region in each month since 1 April 2015; and how many such people have been held under (a) section 98, (b) section 95 and (c) section 4 of the Immigration and Asylum Act 1999.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25466"
"http://data.parliament.uk/resources/449956","Department for Education","false","2016-02-05","<p>Information on care leavers in (a) 2014 and (b) 2015, who were aged 19, 20 and 21 in 2013 and 2014 is not available. However, the information for care leavers aged 19, 20, or 21 in 2014 and 2015 is shown in the tables below:</p><table><tbody><tr><td rowspan="2"><p><strong>Accommodation type<sup>2</sup></strong></p></td><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Suitable</strong></p></td><td><p>20,570</p></td><td><p>21,010</p></td><td><p>240</p></td><td><p>550</p></td></tr><tr><td><p><strong>Unsuitable</strong></p></td><td><p>1,660</p></td><td><p>1,840</p></td><td><p>10</p></td><td><p>40</p></td></tr></tbody></table><p>Source: SSDA903</p><table><tbody><tr><td colspan="2"><p><strong>All care leavers aged 19, 20 or 21 with whom the local authority were in touch</strong></p></td><td colspan="2"><p><strong>Of which, number that were former unaccompanied asylum seeking children¹</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>21,980</p></td><td><p>22,520</p></td><td><p>260</p></td><td><p>590</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Numbers have been rounded to the nearest 10.</p><ol><li><p>This includes young people who were unaccompanied asylum seeking children in their final period of care.</p></li><li><p>Suitability of accommodation is not recorded where the young person has gone abroad, been deported or where their residence is not known.</p></li></ol>","Crewe and Nantwich","Edward Timpson","25346","2016-02-05T13:44:01.027Z","http://data.parliament.uk/resources/449956/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449956/answer",,,,,"60","Education","Education","2016-02-02","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in (a) 2014 and (b) 2015 who were aged 19, 20 or 21 in 2013 and 2014 and housed in accommodation considered (i) suitable and (ii) unsuitable were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25428"
"http://data.parliament.uk/resources/449346","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","24987 ; 25017","2016-02-10T12:09:22.293Z","http://data.parliament.uk/resources/449346/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449346/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449346/answer/previousversion/43510","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in part or full-time training or employment aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25016"
"http://data.parliament.uk/resources/449347","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","24987 ; 25016","2016-02-10T12:09:22.357Z","http://data.parliament.uk/resources/449347/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449347/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449347/answer/previousversion/43512","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Children in Care: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in part or full-time education other than higher education aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum-seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","25017"
"http://data.parliament.uk/resources/449348","Department for Education","false","2016-02-10","<p>The information requested is shown in the table below. This information is for England only.</p><table><tbody><tr><td rowspan="2"><p><strong>Care leaver activity [2]</strong></p></td><td colspan="2"><p><strong>Number of former unaccompanied asylum seeking children [1]</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Higher education</strong></p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Education other than higher education</strong></p></td><td><p>100</p></td><td><p>260</p></td></tr><tr><td><p><strong>Training or employment</strong></p></td><td><p>40</p></td><td><p>130</p></td></tr></tbody></table><p>Source: SSDA903</p><p>Information on the activity of all care leavers in England has been published in tables F1 of the Statistical First Release on looked after children[3].</p><p>[1] This includes young people who were unaccompanied asylum seeking children in their final period of care.</p><p>[2] Numbers have been rounded to the nearest 10.</p><p>[3] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson","25016 ; 25017","2016-02-10T12:09:22.217Z","http://data.parliament.uk/resources/449348/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/449348/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/449348/answer/previousversion/43508","Biography information for Edward Timpson","60","Education","Education","2016-02-01","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers in full or part-time higher education aged between 19 and 21 in (a) 2014 and (b) 2015 were former unaccompanied asylum seeking children looked after by the local authority.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24987"
"http://data.parliament.uk/resources/448329","Department of Health","false","2016-02-01","<p>We are considering all aspects of preconception health as a priority, including the uptake of folic acid. We want children to have the best possible start in life and ensuring optimal maternal health is a key part of this.</p>","Battersea","Jane Ellison",,"2016-02-01T12:15:25.083Z","http://data.parliament.uk/resources/448329/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/448329/answer",,,,,"17","Health","Health","2016-01-27","Bread: Folic Acid","1","House of Commons","To ask the Secretary of State for Health, what his policy is on introducing fortification of bread with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","24382"
