"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144063","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>","Lord Agnew of Oulton","2019-09-09T16:52:41.167Z","2019-10-04T11:10:59.163Z","http://data.parliament.uk/resources/1144063/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer/previousversion/135182","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on new starters.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17551"
"http://data.parliament.uk/resources/1144064","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>","Lord Agnew of Oulton","2019-09-09T16:52:41.217Z","2019-10-04T11:10:45.747Z","http://data.parliament.uk/resources/1144064/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer/previousversion/135660","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on apprentices who are under 30 years of age.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17552"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1144073","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government has raised its concerns about the situation in Hong Kong with the Government of China and the Hong Kong SAR government, as we well as with a wide range of international partners, and will continue to do so, including at upcoming international gatherings and summits.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:29:13.257Z","2019-10-01T10:52:10.113Z","http://data.parliament.uk/resources/1144073/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer/previousversion/133918","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to (1) raising concerns about the erosion of democracy and human rights, and (2) encouraging Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems, at the Commonwealth Heads of Government Meeting in Kigali.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17561"
"http://data.parliament.uk/resources/1144074","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We have received the letter that you sent regarding the allegations made by Clarion Project, and will be responding shortly. We remain deeply concerned by the situation faced by Yazidi women who were abducted and enslaved by Daesh in Iraq and Syria. The UN calculates that up to 3,000 Yazidi women are still missing, mostly in Iraq. The UK continues to support efforts to reunite families with their loved ones. I discussed the need for justice and support for Yazidi women and other victims of Daesh's crimes with Iraqi Foreign Minister, Mohamed Al-Hakim, on 25 June.</ins></p>","Lord Ahmad of Wimbledon","2019-09-09T16:28:15.023Z","2019-10-07T11:19:51.81Z","http://data.parliament.uk/resources/1144074/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144074/answer/previousversion/133922","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government whether they have received the information sent to them by Lord Alton of Liverpool concerning allegations made by the Clarion Project, that young Yazidi girls kidnapped and enslaved by ISIS in Iraq, and now held in Iran, have been put up for sale; and what action they are taking to (1) highlight that issue, and (2) seek the rescue of these girls.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17562"
"http://data.parliament.uk/resources/1144079","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The department does not hold information on the nationality of looked-after children in England. However, estimates suggest that there may be around 5,000 children in care who are non-UK EU nationals.</ins></p><p> </p><p><ins class="ministerial">We recognise that looked-after children who are non-UK EU nationals will require support with immigration issues. It is important that local authorities offer the necessary support by addressing these issues early as part of any assessment and care plan. In doing so, local authorities can seek legal advice about the appropriate action based on the circumstances of the individual looked-after child.</ins></p><p> </p><p><ins class="ministerial">Legislation will also be introduced to bring immigration matters for separated migrant children into the scope of legal aid, meaning that this group will get support in securing their immigration rights. Legal aid may also be available through the Exceptional Case Funding scheme where a failure to provide legal aid would breach, or risk breaching, European Court of Human Rights law rights or enforceable EU law rights.</ins></p><p> </p><p><ins class="ministerial">Ensuring that looked-after children are supported to obtain a status under the European Union Settlement Scheme is a core element in the delivery of the scheme.</ins></p><p> </p><p><ins class="ministerial">Local authorities are expected to make applications on behalf of all eligible looked-after children for whom they have parental responsibility and to raise awareness of the scheme and offer support as required for looked-after children for whom they do not hold parental responsibility.</ins></p><p> </p><p><ins class="ministerial">Guidance has been issued to local authorities to help them with these responsibilities.</ins></p>","Lord Agnew of Oulton","2019-09-09T16:36:15.687Z","2019-10-07T15:46:41.497Z","http://data.parliament.uk/resources/1144079/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144079/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144079/answer/previousversion/134784","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Children in Care: EU Nationals","2","House of Lords","To ask Her Majesty's Government how many looked-after children are non-UK EU nationals.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17567"
"http://data.parliament.uk/resources/1144080","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The department does not hold information on the nationality of looked-after children in England. However, estimates suggest that there may be around 5,000 children in care who are non-UK EU nationals.</ins></p><p> </p><p><ins class="ministerial">We recognise that looked-after children who are non-UK EU nationals will require support with immigration issues. It is important that local authorities offer the necessary support by addressing these issues early as part of any assessment and care plan. In doing so, local authorities can seek legal advice about the appropriate action based on the circumstances of the individual looked-after child.</ins></p><p> </p><p><ins class="ministerial">Legislation will also be introduced to bring immigration matters for separated migrant children into the scope of legal aid, meaning that this group will get support in securing their immigration rights. Legal aid may also be available through the Exceptional Case Funding scheme where a failure to provide legal aid would breach, or risk breaching, European Court of Human Rights law rights or enforceable EU law rights.</ins></p><p> </p><p><ins class="ministerial">Ensuring that looked-after children are supported to obtain a status under the European Union Settlement Scheme is a core element in the delivery of the scheme.</ins></p><p> </p><p><ins class="ministerial">Local authorities are expected to make applications on behalf of all eligible looked-after children for whom they have parental responsibility and to raise awareness of the scheme and offer support as required for looked-after children for whom they do not hold parental responsibility.</ins></p><p> </p><p><ins class="ministerial">Guidance has been issued to local authorities to help them with these responsibilities.</ins></p>","Lord Agnew of Oulton","2019-09-09T16:36:15.733Z","2019-10-07T15:46:59.403Z","http://data.parliament.uk/resources/1144080/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144080/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144080/answer/previousversion/135439","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Children in Care: EU Nationals","2","House of Lords","To ask Her Majesty's Government what support local authorities give to looked-after children who are non-UK EU nationals to apply for (1) residency, (2) citizenship, and (3) settled status.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17568"
"http://data.parliament.uk/resources/1144083","Women and Equalities","false","2019-10-02","<p>The Government has not undertaken research into this issue. We are however clear that landlords and agents should look at all potential and existing tenants claiming housing benefit on an individual basis, regardless of whether or not they are in receipt of benefits. The How to Let and How to Rent guides help landlords, agents and tenants understand their rights and responsibilities.</p><p> </p><p>Any tenant or prospective tenant who believes they may have been unlawfully discriminated against should contact the Equality Advisory Support Service on 0808 800 0082 (text phone 0808 800 0084).</p>","Baroness Williams of Trafford","2019-10-02T10:11:09.043Z",,"http://data.parliament.uk/resources/1144083/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1144083/answer",,,,"31","Women and Equalities","Women and Equalities","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether they have undertaken research on the equalities impact of potential discrimination by lettings agents which exclusively prevents applications for private lettings from people who are in receipt of benefits administered by the Department for Work and Pensions.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17571"
"http://data.parliament.uk/resources/1144085","Home Office","false","2019-10-08","<p>The unit costs of immigration and nationality fees are the calculated estimate of the full financial cost for providing each route/service, including direct costs and relevant local and central overheads (e.g. accommodation, HR, Finance and IT), plus depreciation, cost of capital employed, and other wider system costs that are incurred in connection with immigration and nationality activity.</p><p>The approach the Home Office uses to calculate the published unit costs for all UK visa, immigration and citizenship services takes into account the entire forecast cost of the relevant chargeable functions, including all related indirect costs. Weightings are then used, based on operational business planning data, to apportion the total cost across the range of services and products.</p><p>Unit costs may be influenced by changes in the way that applications in certain routes are processed from year to year, for example where additional checks are introduced or required, or by changes elsewhere within the overall system which impact on the weighting calculations and therefore the amount apportioned to any individual service.</p><p>With regard to percentage increases, the Home Office publishes a complete list of fees and unit costs for all application types. This can be viewed via the following link:</p><p>www.gov.uk/government/publications/visa-fees-transparency-data</p><p>Additionally, the link below sets out all the fees that have been in operation since 2015.</p><p>www.gov.uk/government/publications/visa-regulations-revised-table<br> <br>When setting fees, the Home Office takes into account the cost of processing the application, the wider cost of running Border, Immigration and Citizenship (BIC) system and the benefits the Home Office believes are likely to accrue from a successful application.</p><p>Application fees have increased in recent years as the Home Office aims to reduce the overall level of funding that comes from general taxation.</p>","Baroness Williams of Trafford","2019-10-08T11:12:28.95Z",,"http://data.parliament.uk/resources/1144085/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1144085/answer",,,,"1","Home Office","Home Office","2019-09-03","Immigration: Fees and Charges","2","House of Lords","To ask Her Majesty's Government how the costs of an application (1) for limited leave to remain, and (2) to extend limited leave to remain, are calculated; by how much the costs of such applications have increased in percentage terms since 2015; and why those costs have increased.","false","Biography information for Lord Beecham","Lord Beecham","HL17573"
