"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma",,"2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1007136","Ministry of Justice","false","2018-11-27","<p>In 2016/17, there were 206 incidents where Spice was found in South Yorkshire prisons, and in 2017/18, there were 154 incidents. Data for finds of psychoactive substances in the months since March 2018 will be available on GOV.UK in July 2019, as part of the Annual HMPPS Digest. The number of drug finds reflects not only the number of attempts to convey illicit substances into our prisons but also our success in finding these drugs.</p><p> </p><p>Psychoactive substances are a game changer for prison safety, and this statistic reinforces the scale of the challenge. We are addressing this head on, and have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs.</p><p> </p><p>We are also adopting pioneering approaches such as our ‘Drug Recovery Prison’ pilot at HMP Holme House, which is leading the way in tackling the supply of drugs and putting offenders on a long-term path to recovery.</p>","Penrith and The Border","Rory Stewart",,"2018-11-27T17:01:48.757Z","http://data.parliament.uk/resources/1007136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007136/answer/previousversion/85863","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prisons: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Justice, how many incidents related to the drug Spice have been reported in prisons in South Yorkshire in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191423"
"http://data.parliament.uk/resources/1007138","Ministry of Defence","false","2018-11-19","<p>None of the services presently covered by the Babcock Defence Support Group Service Provision and Transformation Contract have been transferred back to the Department.</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:27:05.033Z","http://data.parliament.uk/resources/1007138/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007138/answer",,,,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, whether he has temporarily transferred any services performed by Babcock Defence Support Group back to his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191326"
"http://data.parliament.uk/resources/1007139","Home Office","false","2018-11-21","<p>The return to a blue passport will be introduced in a phased approach, which is now familiar when bringing in a redesign of the British passport to ensure a smooth and safe transition. The first of the new blue passports will be issued in late 2019, and all new British passports will be blue from early 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:20:09.41Z","http://data.parliament.uk/resources/1007139/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007139/answer",,,,,"1","Home Office","Home Office","2018-11-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans for the first of the new blue British passports to be issued.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191265"
"http://data.parliament.uk/resources/1007142","Department of Health and Social Care","false","2018-11-19","<p>The following table shows total child and adolescent mental health services (CAMHS) expenditure for the last five years split by type of provider. The information relates to Tier 4 specialised mental health beds for children and young people, aged 13-18, commissioned by NHS England. CAMHS Tier 4 includes general inpatient care and specialised eating disorders services. These figures will include very small elements of non-in-patient services as we are unable to detail spend on inpatients only.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>CAMHS Expenditure</p></td><td><p>Expenditure at Independent Sector (IS) Providers on CAMHS</p></td><td><p>Expenditure at National Health Service Providers on CAMHS</p></td><td><p>Expenditure at IS Providers on CAMHS</p></td><td><p>Expenditure at NHS Providers on CAMHS</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>2013/14</p></td><td><p>252.0</p></td><td><p>122.0</p></td><td><p>130.0</p></td><td><p>48%</p></td><td><p>52%</p></td></tr><tr><td><p>2014/15</p></td><td><p>279.6</p></td><td><p>120.3</p></td><td><p>159.3</p></td><td><p>43%</p></td><td><p>57%</p></td></tr><tr><td><p>2015/16</p></td><td><p>319.1</p></td><td><p>136.6</p></td><td><p>182.5</p></td><td><p>43%</p></td><td><p>57%</p></td></tr><tr><td><p>2016/17</p></td><td><p>341.5</p></td><td><p>156.4</p></td><td><p>185.1</p></td><td><p>46%</p></td><td><p>54%</p></td></tr><tr><td><p>2017/18</p></td><td><p>355.2</p></td><td><p>156.5</p></td><td><p>198.7</p></td><td><p>44%</p></td><td><p>56%</p></td></tr></tbody></table><p> </p><p>Spend in Independent Sector providers in 2017/18 totalled £156.5 million.</p>","Thurrock","Jackie Doyle-Price","191397","2018-11-19T17:23:46.947Z","http://data.parliament.uk/resources/1007142/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1007142/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on CAMHS in-patient services in each of the last five years; and what proportion of that spend is received by private providers.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191398"
"http://data.parliament.uk/resources/1007143","Home Office","false","2018-11-19","<p>The draft Withdrawal Agreement with the European Union published on 14 November 2018 protects the rights of EU citizens resident in the UK by the end of the planned implementation period on 31 December 2020 and their family members. Article 20 sets out the circumstances in which it may be appropriate to restrict the right of entry or residence to such an EU citizen or their family member.</p><p> </p><p>The draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights, and it means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, consistent with the relevant case law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules and published caseworker guidance for the EU Settlement Scheme, as it is in the provisions of and published caseworker guidance for the Immigration (European Economic Area) Regulations 2016 which provide for the operation in the UK of the Free Movement Directive (2004/83/EC). The guidance on the Regulations sets out how misuse of free movement rights is assessed and was reviewed following the Gureckis, Cielecki and Perlinski judgments in 2017.</p><p> </p><p>However, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement in certain respects. In particular, those applying under the scheme will not be required to show that they meet all the requirements of current free movement rules, such as any requirement to have held comprehensive sickness insurance or generally to detail the exercise of specific rights under EU law, such as the right to work. This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p> </p><p>An applicant refused status under the EU Settlement Scheme on eligibility or suitability grounds will be covered by the procedural guarantees provided for in Article 18(3) of the draft Withdrawal Agreement. Subject to Parliamentary approval of the primary legislation required to establish a right of appeal for the scheme, we intend that, consistent with Articles 18(3) and 21 of the draft Withdrawal Agreement, those applying under the scheme from 30 March 2019 will be given a statutory right of appeal if their application is refused.</p>","Romsey and Southampton North","Caroline Nokes","191400 ; 191401 ; 191402 ; 191404 ; 191405","2018-11-19T18:00:13.123Z","http://data.parliament.uk/resources/1007143/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007143/answer",,,,,"1","Home Office","Home Office","2018-11-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's suitability criterion for settled status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, what steps he is taking to ensure that workers with (a) zero-hours and (b) part-time contracts are not refused settled status as a result of their employment status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191403"
"http://data.parliament.uk/resources/1007144","Ministry of Defence","false","2018-11-19","<p>The total value of the contacts the Ministry of Defence (MOD) has with Babcock is £22.37 billion.</p><p>This analysis includes contracts in which Babcock are joint ventures or have a share with other suppliers. The figure provided is the attributable share of that contract value to Babcock.</p><p>Information about the contracts that we place with industry is available on GOV.uk as part of our MOD Trade, Industry and Contracts statistics: https://www.gov.uk/government/collections/defence-trade-and-industry-index</p><p>In addition, MOD contracts worth over £10,000 are published on the Government's Contracts Finder website, which is available on GOV.uk at: https://www.gov.uk/contracts-finder</p>","Pudsey","Stuart Andrew",,"2018-11-19T17:25:55.183Z","http://data.parliament.uk/resources/1007144/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007144/answer",,,,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the total value of contracts between his Department and Babcock.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191328"
"http://data.parliament.uk/resources/1007146","Ministry of Defence","false","2018-11-22","<p>The scheduled undocking of Swiftsure on 27 August 2018 marked the successful completion of Stage 1 of the initial dismantling process with the removal of over 50 tonnes of low level radioactive waste on time and within budget. Planning for the next stage continues.</p>","Pudsey","Stuart Andrew",,"2018-11-22T14:51:10.663Z","http://data.parliament.uk/resources/1007146/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007146/answer",,,,,"11","Defence","Defence","2018-11-14","HMS Swiftsure: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the removal of low-level nuclear waste from the decommissioned Royal Navy nuclear-powered attack submarine ex-HMS Swiftsure. .","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191329"
"http://data.parliament.uk/resources/1007147","Home Office","false","2018-11-19","<p>The draft Withdrawal Agreement with the European Union published on 14 November 2018 protects the rights of EU citizens resident in the UK by the end of the planned implementation period on 31 December 2020 and their family members. Article 20 sets out the circumstances in which it may be appropriate to restrict the right of entry or residence to such an EU citizen or their family member.</p><p> </p><p>The draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights, and it means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, consistent with the relevant case law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules and published caseworker guidance for the EU Settlement Scheme, as it is in the provisions of and published caseworker guidance for the Immigration (European Economic Area) Regulations 2016 which provide for the operation in the UK of the Free Movement Directive (2004/83/EC). The guidance on the Regulations sets out how misuse of free movement rights is assessed and was reviewed following the Gureckis, Cielecki and Perlinski judgments in 2017.</p><p> </p><p>However, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement in certain respects. In particular, those applying under the scheme will not be required to show that they meet all the requirements of current free movement rules, such as any requirement to have held comprehensive sickness insurance or generally to detail the exercise of specific rights under EU law, such as the right to work. This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p> </p><p>An applicant refused status under the EU Settlement Scheme on eligibility or suitability grounds will be covered by the procedural guarantees provided for in Article 18(3) of the draft Withdrawal Agreement. Subject to Parliamentary approval of the primary legislation required to establish a right of appeal for the scheme, we intend that, consistent with Articles 18(3) and 21 of the draft Withdrawal Agreement, those applying under the scheme from 30 March 2019 will be given a statutory right of appeal if their application is refused.</p>","Romsey and Southampton North","Caroline Nokes","191400 ; 191401 ; 191402 ; 191403 ; 191405","2018-11-19T18:00:13.183Z","http://data.parliament.uk/resources/1007147/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007147/answer",,,,,"1","Home Office","Home Office","2018-11-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's suitability criterion for settled status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether the procedural guarantees provided for in Article 17(3) of the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community will apply to applicants who are refused settled status on suitability grounds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191404"
"http://data.parliament.uk/resources/1007148","Home Office","false","2018-11-19","<p>The draft Withdrawal Agreement with the European Union published on 14 November 2018 protects the rights of EU citizens resident in the UK by the end of the planned implementation period on 31 December 2020 and their family members. Article 20 sets out the circumstances in which it may be appropriate to restrict the right of entry or residence to such an EU citizen or their family member.</p><p> </p><p>The draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights, and it means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, consistent with the relevant case law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules and published caseworker guidance for the EU Settlement Scheme, as it is in the provisions of and published caseworker guidance for the Immigration (European Economic Area) Regulations 2016 which provide for the operation in the UK of the Free Movement Directive (2004/83/EC). The guidance on the Regulations sets out how misuse of free movement rights is assessed and was reviewed following the Gureckis, Cielecki and Perlinski judgments in 2017.</p><p> </p><p>However, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement in certain respects. In particular, those applying under the scheme will not be required to show that they meet all the requirements of current free movement rules, such as any requirement to have held comprehensive sickness insurance or generally to detail the exercise of specific rights under EU law, such as the right to work. This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p> </p><p>An applicant refused status under the EU Settlement Scheme on eligibility or suitability grounds will be covered by the procedural guarantees provided for in Article 18(3) of the draft Withdrawal Agreement. Subject to Parliamentary approval of the primary legislation required to establish a right of appeal for the scheme, we intend that, consistent with Articles 18(3) and 21 of the draft Withdrawal Agreement, those applying under the scheme from 30 March 2019 will be given a statutory right of appeal if their application is refused.</p>","Romsey and Southampton North","Caroline Nokes","191400 ; 191401 ; 191402 ; 191403 ; 191404","2018-11-19T18:00:13.263Z","http://data.parliament.uk/resources/1007148/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007148/answer",,,,,"1","Home Office","Home Office","2018-11-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's suitability criterion for settled status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether his Department has reviewed its definition of misuse of rights following the case of The Queen on the application of Gunars Gureckis v Secretary of State for the Home Department; The Queen on the application of Mariusz Cielecki v Secretary of State for the Home Department; The Queen on the application of Mariusz Perlinski v Secretary of State for the Home Department [2017] EWHC 3298 (Admin).","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191405"
