"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/712597","HM Treasury","false","2017-04-03","<p>Analysis of income tax liabilities by region is published in HM Revenue and Customs (HMRC) statistics table 3.15 – “Income and tax by Parliamentary Constituency”, which is available on the gov.uk website[i].</p><p> </p><p>This liabilities table relates to income tax whether collected through PAYE or another mechanism (such as Self-Assessment). Furthermore, the liabilities table excludes Class 1 National Insurance Contributions which are collected through PAYE.</p><p> </p><p>HMRC does not hold information on all PAYE receipts broken down by parliamentary constituency.</p><p> </p><p>[1] https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011</p>","Baroness Neville-Rolfe",,"2017-04-03T14:57:45.223Z","http://data.parliament.uk/resources/712597/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712597/answer","table3-15final.pdf","Table 3.15","14","Treasury","CaTreasury","2017-03-20","PAYE","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the average per capita annual PAYE receipts in each of the last five years, broken down by electoral division in the 23 June 2016 referendum.","false","Biography information for Lord Triesman","Lord Triesman","HL6192"
"http://data.parliament.uk/resources/712599","HM Treasury","false","2017-04-03","<p>Tax relief is granted on contributions to all registered pension schemes, including workplace pensions. This relief can be provided for through two mechanisms: net pay or relief at source.</p><p> </p><p>Where a scheme operates the net pay mechanism, contributions are deducted from pay before any tax is applied. This approach applies to all members of the scheme including those earning (1) between £10,000 and £11,000 a year from their employer, and (2) below £10,000 a year from one or more employers. The pension provision would depend on these contributions as well as those made by the employer.</p><p> </p><p>The Government appreciates the impacts on low paid workers whose employers use a net pay arrangement pension scheme. However, it has not been possible to identify any straightforward or proportionate means to align the effects of the net pay and relief at source mechanisms more closely for this population.</p>","Baroness Neville-Rolfe","HL6195 ; HL6197","2017-04-03T14:29:04.093Z","http://data.parliament.uk/resources/712599/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712599/answer",,,"14","Treasury","CaTreasury","2017-03-20","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord O’Neill of Gatley on 19 September 2016 (HL1586, HL1587 and HL1757), Lord Freud on 15 September 2016 (HL1588), and Lord Young of Cookham on 25 October 2016 (HL2186), what analysis they have undertaken to identify how many employees are saving into a workplace pension which denies them tax relief.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6194"
"http://data.parliament.uk/resources/712600","HM Treasury","false","2017-04-03","<p>Tax relief is granted on contributions to all registered pension schemes, including workplace pensions. This relief can be provided for through two mechanisms: net pay or relief at source.</p><p> </p><p>Where a scheme operates the net pay mechanism, contributions are deducted from pay before any tax is applied. This approach applies to all members of the scheme including those earning (1) between £10,000 and £11,000 a year from their employer, and (2) below £10,000 a year from one or more employers. The pension provision would depend on these contributions as well as those made by the employer.</p><p> </p><p>The Government appreciates the impacts on low paid workers whose employers use a net pay arrangement pension scheme. However, it has not been possible to identify any straightforward or proportionate means to align the effects of the net pay and relief at source mechanisms more closely for this population.</p>","Baroness Neville-Rolfe","HL6194 ; HL6197","2017-04-03T14:29:04.157Z","http://data.parliament.uk/resources/712600/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712600/answer",,,"14","Treasury","CaTreasury","2017-03-20","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what will be the effect on the pension provision for low-paid workers earning (1) between £10,000 and £11,000 a year from their employer, and (2) below £10,000 a year from one or more employers, of being put into a defined contribution workplace pension scheme which operates on a net pay basis.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6195"
"http://data.parliament.uk/resources/712601","HM Treasury","false","2017-04-03","<p>The Government has regular discussions with the Pensions Regulator on a range of issues, including workplace pensions.</p><p> </p><p>Workplace pension schemes are chosen by employers and the Pensions Regulator (TPR) provides guidance on this in relation to automatic enrolment. The guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. It also points out that some schemes that use the net pay arrangement may have lower charges than schemes that operate relief at source.</p><p>All employers, including public sector employers, are expected to follow TPR’s guidance about providing their employees with relevant information on the arrangements for tax relief.</p>","Baroness Neville-Rolfe","HL6198 ; HL6199","2017-04-03T14:40:12.597Z","http://data.parliament.uk/resources/712601/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712601/answer",,,"14","Treasury","CaTreasury","2017-03-20","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that employers and workers are told that net pay arrangement pension schemes may be unsuitable for workers who earn below the personal tax threshold, and that they face paying more than 20 per cent extra for their pension than if they were in a relief at source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6196"
"http://data.parliament.uk/resources/712602","HM Treasury","false","2017-04-03","<p>Tax relief is granted on contributions to all registered pension schemes, including workplace pensions. This relief can be provided for through two mechanisms: net pay or relief at source.</p><p> </p><p>Where a scheme operates the net pay mechanism, contributions are deducted from pay before any tax is applied. This approach applies to all members of the scheme including those earning (1) between £10,000 and £11,000 a year from their employer, and (2) below £10,000 a year from one or more employers. The pension provision would depend on these contributions as well as those made by the employer.</p><p> </p><p>The Government appreciates the impacts on low paid workers whose employers use a net pay arrangement pension scheme. However, it has not been possible to identify any straightforward or proportionate means to align the effects of the net pay and relief at source mechanisms more closely for this population.</p>","Baroness Neville-Rolfe","HL6194 ; HL6195","2017-04-03T14:29:04.203Z","http://data.parliament.uk/resources/712602/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712602/answer",,,"14","Treasury","CaTreasury","2017-03-20","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the challenges faced by low earners whose employers use a net pay arrangement pension scheme which denies them the tax relief they would receive in a relief at source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6197"
"http://data.parliament.uk/resources/712603","HM Treasury","false","2017-04-03","<p>The Government has regular discussions with the Pensions Regulator on a range of issues, including workplace pensions.</p><p> </p><p>Workplace pension schemes are chosen by employers and the Pensions Regulator (TPR) provides guidance on this in relation to automatic enrolment. The guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. It also points out that some schemes that use the net pay arrangement may have lower charges than schemes that operate relief at source.</p><p>All employers, including public sector employers, are expected to follow TPR’s guidance about providing their employees with relevant information on the arrangements for tax relief.</p>","Baroness Neville-Rolfe","HL6196 ; HL6199","2017-04-03T14:40:12.643Z","http://data.parliament.uk/resources/712603/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712603/answer",,,"14","Treasury","CaTreasury","2017-03-20","Occupational Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that employers and workers are informed that net pay arrangement pension schemes may be unsuitable for workers who earn below the personal tax threshold unless the employer or the scheme pays in the amount they would receive in tax relief on their behalf.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6198"
"http://data.parliament.uk/resources/712604","HM Treasury","false","2017-04-03","<p>The Government has regular discussions with the Pensions Regulator on a range of issues, including workplace pensions.</p><p> </p><p>Workplace pension schemes are chosen by employers and the Pensions Regulator (TPR) provides guidance on this in relation to automatic enrolment. The guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax. It also points out that some schemes that use the net pay arrangement may have lower charges than schemes that operate relief at source.</p><p>All employers, including public sector employers, are expected to follow TPR’s guidance about providing their employees with relevant information on the arrangements for tax relief.</p>","Baroness Neville-Rolfe","HL6196 ; HL6198","2017-04-03T14:40:12.677Z","http://data.parliament.uk/resources/712604/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712604/answer",,,"14","Treasury","CaTreasury","2017-03-20","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what contact they have had with the Pensions Regulator during the past six months to ensure that the Regulator and the MasterTrust Assurance Framework take all necessary steps to ensure that workers earning below the personal tax threshold, and their employers, who are paying into net pay pension schemes under the auto-enrolment rules, are not disadvantaged by the loss of tax relief, and are properly informed of the personal impact of those schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL6199"
"http://data.parliament.uk/resources/712610","HM Treasury","false","2017-04-03","<p>From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit. All households should think carefully about whether they are financially prepared to support a new child without relying on means-tested benefits.</p><p> </p><p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit.</p><p> </p><p>We recognise that some claimants are not able to make the same choices as others about the number of children in their family. We have been clear that for third and subsequent children there will be exceptions for certain groups.</p><p> </p><p>The forecast savings from the policy to limit support to two children in Child Tax Credit and Universal Credit were updated at the Spring Budget 2017. The cost to the public purse of the exceptions were also outlined in the Spring Budget 2017.</p>","Baroness Neville-Rolfe",,"2017-04-03T14:41:56.007Z","http://data.parliament.uk/resources/712610/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/712610/answer",,,"14","Treasury","CaTreasury","2017-03-20","Child Tax Credit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of families that would be affected, over the next five years, by the Child Tax Credits (Amendment) Regulations 2017 whereby a child or qualifying young person born before 6 April 2017 who is taken into a household as a result of a kinship care arrangement, will not be disregarded for the purposes of the two child limit if the claimant or joint claimants subsequently have a third child of their own born on or after 6 April 2017; and what is the anticipated saving to the public purse of such a change.","false","Biography information for Baroness Drake","Baroness Drake","HL6205"
