"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>","Viscount Younger of Leckie","2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1124413/answer",,,"202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15462"
"http://data.parliament.uk/resources/1168588","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>Following the decision to call in the planning application for the UK Holocaust Memorial and Learning Centre, the case will now proceed to a public inquiry overseen by an independent planning Inspector. The inquiry will consider evidence including that submitted to Westminster City Council, and is currently scheduled to begin on 27 May 2020.</p>","Viscount Younger of Leckie","2020-01-07T14:10:39.667Z","http://data.parliament.uk/resources/1168588/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1168588/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","House of Lords","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46"
"http://data.parliament.uk/resources/1175122","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The Government recently announced £422 million in funding to tackle homelessness and rough sleeping in 2020/21, an increase of £54 million on 2019/20. We do not hold specific data on statutory help offered to Emmaus Communities, but this funding enables local authorities to work closely with charities and local organisations including through our faith communities.</p><p>Charities, and the thousands of people who volunteer with them, make a real difference to vulnerable people’s lives. We all need to work together to break the homelessness cycle.</p><p>The Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, came into force on 3 April 2018. This new Act places statutory duties on local authorities and other public bodies to work together to actively prevent homelessness for people at risk. Local authorities must offer meaningful assistance to anyone who is threatened with homelessness, and to work with those who are already homeless to enable them to secure housing.</p><p>Acting earlier and for a broader range of people means more people will get the help they need before they face a homelessness crisis. Local authorities must now work with people at risk of losing their homes to develop personalised housing plans, tailored to focus on the needs and circumstances of the household.</p><p>We have overhauled the statutory homelessness data collection alongside the introduction of the Homelessness Reduction Act. This will give us better insights into the causes of homelessness and the support people need. The new statutory homelessness data collection is called H-CLIC.</p>","Viscount Younger of Leckie","2020-02-03T16:57:05.58Z","http://data.parliament.uk/resources/1175122/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1175122/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Emmaus UK","2","House of Lords","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL573"
"http://data.parliament.uk/resources/1176276","Ministry of Housing, Communities and Local Government","false","2020-01-30","<p>I would like to take the opportunity to recognise the good work that Habitat for Humanity do through their community house building and renovation projects, both in the UK and abroad. MHCLG has considered a number of funding proposals for social investment organisations to help finance community-led housebuilding schemes.</p><p>While discussions are ongoing in some cases, no such investment has yet been made or agreed by MHCLG. Ministers are considering all budgets in the round and allocations for future years will be considered at the forthcoming Budget and Spending Review. While HM Treasury usually leads on mortgage policy and regulation , MHCLG keeps various approaches to increasing home ownership under review.</p>","Viscount Younger of Leckie","2020-01-30T17:41:57.19Z","http://data.parliament.uk/resources/1176276/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1176276/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Housing","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574"
"http://data.parliament.uk/resources/1505679","Department for International Trade","false","2022-09-20","<p>The Developing Countries Trading Scheme is expected to come into force in early 2023 and will include enhanced preferential tariffs for eight countries including Syria. Robust sanctions will ensure that where this changes trade with Syria, the regime will not benefit.</p><p> </p><p>The UK has committed over £3.8 billion to the Syria crisis. We will not provide long-term reconstruction assistance without a commitment to a political process from the regime.</p><p> </p><p>We will continue to offer significant humanitarian and early recovery support so ordinary Syrians have the means to build a better future, including through programmes such as the Syria Education Project.</p>","Viscount Younger of Leckie","2022-09-20T10:49:35.543Z","http://data.parliament.uk/resources/1505679/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1505679/answer",,,"202","International Trade","International Trade","2022-09-06","Overseas Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219"
"http://data.parliament.uk/resources/1600129","Department for Work and Pensions","false","2023-03-16","<p>Families are able to claim support for up to two children, and there may be further entitlement for other children if they were born before 6 April 2017 or if an exception applies.</p><p> </p><p>The latest available statistics related to the policy to provide support for a maximum of two children was published in July 2022 and can be accessed at <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2022 - GOV.UK (www.gov.uk)</a></p>","Viscount Younger of Leckie","2023-03-16T17:04:53.347Z","http://data.parliament.uk/resources/1600129/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1600129/answer",,,"29","Work and Pensions","Work and Pensions","2023-02-28","Social Security Benefits: Children","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5994"
"http://data.parliament.uk/resources/1649415","Department for Work and Pensions","false","2023-07-11","<p>The Department for Work and Pensions has no plans to publish a response to the report by the Trussell Trust on Hunger in the UK. However, we continue to monitor new research and evidence produced by external organisations.</p><p> </p><p>Government takes the issue of food security seriously, which is why we added internationally used food security questions to the Family Resources Survey in 2019/20. These questions remain in the survey and will allow us to track food security over time</p><p> </p><p>Building on the food insecurity data which this Government first published in 2019/20, we have published official estimates of foodbank use for the first time. These will, alongside the broad suite of poverty data, help the Government to understand more about the characteristics of people most in need and help shape future policy considerations.</p><p> </p><p>We will continue to work across Government to support the most vulnerable.</p>","Viscount Younger of Leckie","2023-07-11T15:54:37.843Z","http://data.parliament.uk/resources/1649415/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1649415/answer",,,"29","Work and Pensions","Work and Pensions","2023-06-30","Food Poverty","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8957"
"http://data.parliament.uk/resources/57532","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p /> <p> </p><p /> <p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p /> <p> </p><p /> <p>HMRC enforces the National Minimum Wage for all workers. This includes agency workers and those on zero hour contracts. HMRC investigates every complaint made to the Pay and Work Rights helpline. In addition, HMRC conducts risk-based enforcement in sectors or areas where there is a higher risk of workers not getting paid the legal minimum wage.</p><p /> <p> </p><p /> <p>The Government is taking a tougher approach on employers that break National Minimum Wage law and has already made it simpler to name and shame employers that break NMW law. The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law.</p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-18T13:53:18.8439091Z","http://data.parliament.uk/resources/57532/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/57532/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Minimum Wage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enforce the National Minimum Wage, and in particular to protect the employees of agencies and those on zero-hours contracts from exploitation.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5"
"http://data.parliament.uk/resources/63795","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The UK already provides comprehensive employment and social protections to domestic workers and as a rule, domestic workers in the UK are entitled to the same employment rights as workers generally – including the National Minimum Wage (unless they are treated as if they are a member of the family), statutory sick pay, paid annual leave, protections from discrimination and unfair dismissals as well as other protections.</p><p> </p><p>We are fully committed to ensuring that domestic workers are able to access their rights. Anyone who believes they are being mistreated by their employer in any way has access to a number of organisations who can help including the police, the Pay and Work Rights Helpline and Employment Tribunals.</p><p> </p><p>The Government is also focused on ensuring that overseas domestic workers are informed about their rights and immigration and borders staff are trained to recognise potential victims of abuse. Overseas domestic workers must have been employed for 12 months before a visa will be granted and must have a signed statement of terms and conditions of employment in line with the National Minimum Wage legislation. Every overseas domestic worker is also provided with a letter informing them of their rights in the UK and where to get help if needed. This letter is provided in a range of languages as well as English.</p><p> </p><p>Under the Vienna Convention on Diplomatic Relations, all foreign diplomats in the UK are required to respect our laws, including employment regulations. The FCO treats any allegation of mistreatment of staff in diplomatic households very seriously. Any allegations that the law has been broken are investigated by the police and the FCO will take appropriate steps to assist the investigation which may include requesting the withdrawal of diplomatic immunity.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-07-02T15:52:56.5967282Z","http://data.parliament.uk/resources/63795/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/63795/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Domestic Service: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what steps they will take to end the abuse and exploitation of domestic workers in the United Kingdom, especially those from overseas; what means they will use to ensure that such workers have contracts of employment and are regularly paid at least the minimum wage; and whether such protection can extend to the employees of foreign diplomats.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL579"
"http://data.parliament.uk/resources/837296","Department for Education","false","2018-02-21","<p>The numbers of children who started to be looked after with a category of need of ‘Low income’ in each of the last three years can be found in the table below:</p><p> </p><p><strong>Children who started to be looked after during the years ending 31 March with a category of need of ‘low income’<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong><strong>[4]</strong></strong></p><p>Years ending 31 March 2015 to 2017</p><p>Coverage: England</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Low income</p></td><td><p>90</p></td><td><p>70</p></td><td><p>50</p></td></tr></tbody></table><p><em>Source: SSDA 903</em></p><p> </p><p>This information and related figures can be found in the attached Table C1, which is part of the national statistical release ‘Children looked after in England including adoption: 2016 to 2017’.</p><p> </p><p>Information regarding the asylum status of a parent of a child looked after is not held centrally.</p><p> </p><p> </p><p>[1] Numbers have been rounded to the nearest 10.</p><p>[2] Only the first occasion on which a child started to be looked after in the year has been counted.</p><p>[3] Figures exclude children looked after under an agreed series of short term placements.</p><p>[4] The main category of the eight “need codes” at the time the child started to be looked after rather than necessarily the entire reason they are looked after.</p>","Viscount Younger of Leckie","2018-02-21T11:33:49.657Z","http://data.parliament.uk/resources/837296/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/837296/answer","HL5372 table 090218.xlsx","Table C1 ","60","Education","Education","2018-02-05","Children in Care","2","House of Lords","To ask Her Majesty's Government how many children were taken into care in each of the last three years, because of the destitution of their parents or carers; and in how many such cases the parents or carers were (1) asylum applicants, and (2) rejected asylum applicants.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5372"
