"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199925","Department of Health and Social Care","false","2020-06-18","<p>The Government is committed to making this country one of the best places to grow old in.</p><p>Across the health and social care system in England there are already systems in place that are able to listen to the voices of older people and respond to their concerns, such as through Care Quality Commission Inspections, Healthwatch England and via the policy that all older and vulnerable people have a single named local general practitioner that can help them navigate health and care.</p><p>We have previously considered the merits of introducing an older people’s commissioner. However, we believe that the duties that would be covered by such a role are covered by work elsewhere in the system.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-06-18T11:08:22.667Z","http://data.parliament.uk/resources/1199925/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199925/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made on the merits of establishing a Commissioner for Older People; and if he would make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54164"
"http://data.parliament.uk/resources/1199928","Department of Health and Social Care","false","2020-06-24","<p>The costs of branded medicines are controlled by the 2019 Voluntary Scheme for Branded Medicines Pricing and Access and the statutory scheme for branded medicines.</p><p>For unbranded generic medicines the Department relies on competition to keep prices down. This has led to some of the lowest prices in Europe and allows prices to react to the market. In an international market this ensures that when demand is high and supply is low, prices in the United Kingdom can increase to help secure the availability of medicines for UK patients.</p><p>We continuously monitor overall movements in changes in prices of medicines through various methods including data from suppliers using the provisions in the Health Service Products (Provision and Disclosure of Information) Regulations 2018. However, it is too early to assess the full financial impact on the National Health Service and pharmacies in light of COVID-19.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-24T12:36:02.96Z","http://data.parliament.uk/resources/1199928/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1199928/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of drug prices since the start of the covid-19 outbreak.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","54240"
"http://data.parliament.uk/resources/1199939","Department of Health and Social Care","false","2020-06-16","<p>The contract was released on 5 June 2020 and will be formally published in due course.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-16T13:36:51.757Z","http://data.parliament.uk/resources/1199939/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1199939/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1199939/answer/previousversion/26743","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-03","Palantir: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 June to Question 48387, for what reason the contract between NHS England and Palantir relating to the NHS data store has not yet been published.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","54093"
"http://data.parliament.uk/resources/1199956","Department of Health and Social Care","false","2020-06-22","<p>There were 20,457 excess deaths in care homes between 20 March 2020 and 7 May 2020.</p><p>This is stated within the report on page 59 in the text:</p><p>“Overall the model suggests that there have been 20,457 excess deaths in care homes between 20 March and 7 May 2020 and 16,016 in hospitals. The care home finding is consistent with the finding reported in section 1, that 75% of excess deaths are in people aged 75 and over. It is not possible to say whether these excess deaths in care homes have been concentrated in a few with outbreaks or distributed among many. There have been no excess deaths in hospices.”</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-06-22T13:28:47.89Z","http://data.parliament.uk/resources/1199956/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199956/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1199956/answer/previousversion/26758","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-03","Hospices: Coronavirus ","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report published by Public Health England on 2 June 2020 entitled Disparities in the risk and outcomes of covid-19, for what reasons there were no excess deaths in hospices compared with in care homes between 20 March 2020 to 7 May 2020.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","54281"
"http://data.parliament.uk/resources/1199969","Department of Health and Social Care","false","2020-07-23","<p>NHS England commissions all specialist cleft lip services provided by Cleft Lip and Palate Centres, including services delivered on an outreach basis as part of a clinical network of services.</p><p> </p><p>The service provides surgery and specialist care for patients with cleft lip and non-cleft velopharyngeal dysfunction in order to ensure that patients achieve an aesthetic and functional facial appearance, and to maximise oral feeding, hearing, speech and psycho-social wellbeing.</p><p>Care covers pre-natal and post-natal diagnosis and advice including feeding advice, corrective surgery including specialist and outreach nursing, lip and palate repair, speech assessment, investigation and treatment/surgery, children’s dentistry, bone grafting, orthodontics, dento-alveolar surgery, restorative dentistry including implant treatment, rhinoplasty, orthognathic surgery, audiology/Ear Nose and Throat (ENT) (hearing and ENT problems), clinical psychology, genetics, and revision treatment.</p>","Faversham and Mid Kent","Helen Whately","2020-07-23T09:43:50.073Z","http://data.parliament.uk/resources/1199969/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199969/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Cleft Palate: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what treatment is available to people born with a cleft lip.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54269"
"http://data.parliament.uk/resources/1199970","Department of Health and Social Care","false","2020-06-11","<p>Abortion providers will discuss possible complications with the woman during the consultation and women will be provided with written advice and information about possible symptoms, including those which would necessitate urgent review. Women have access to a 24 hour telephone helpline should they have any concerns.</p><p>Any complication known to the practitioner terminating the pregnancy should be reported to the Chief Medical Officer on form HSA4. All serious incidents should be reported by the provider to their commissioner, the Care Quality Commission and other relevant organisations in line with the framework published by NHS England and NHS Improvement at the following link:</p><p><a href="https://improvement.nhs.uk/resources/serious-incident-framework/" target="_blank">https://improvement.nhs.uk/resources/serious-incident-framework/</a></p>","Faversham and Mid Kent","Helen Whately","2020-06-11T12:08:41.44Z","http://data.parliament.uk/resources/1199970/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199970/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of women receiving a follow-up call after taking both sets of abortion pills at home to ensure that there are not subsequent medical complications.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54270"
"http://data.parliament.uk/resources/1199971","Department of Health and Social Care","false","2020-11-17","<p>Abortion providers will discuss possible complications with the woman during the consultation and women will be provided with written advice and information about possible symptoms, including those which would necessitate urgent review. Women have access to a 24 hour telephone helpline should they have any concerns.</p><p>Any complication known to the practitioner terminating the pregnancy should be reported to the Chief Medical Officer on form HSA4. All serious incidents should be reported by the provider to their commissioner, the Care Quality Commission and other relevant organisations in line with the framework published by NHS England and NHS Improvement at the following link:</p><p><a href="https://improvement.nhs.uk/resources/serious-incident-framework/" target="_blank">https://improvement.nhs.uk/resources/serious-incident-framework/</a></p>","Faversham and Mid Kent","Helen Whately","2020-11-17T10:58:47.717Z","http://data.parliament.uk/resources/1199971/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199971/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process is for a woman to report a medical complication after an at-home abortion; and whether those reports are recorded.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54271"
"http://data.parliament.uk/resources/1199972","Department of Health and Social Care","false","2020-06-18","<p>The Care Quality Commission (CQC) does not have a statutory responsibility to report routinely on complications arising from abortion procedures. It may, however, report on such issues if they have been identified during the course of an inspection, or if a number of reported issues results in the CQC deciding to inspect the provider, and any concerns would be highlighted in its resulting provider inspection report. The CQC engages regularly with the Department and NHS England and NHS Improvement on these matters.</p>","Faversham and Mid Kent","Helen Whately","2020-06-18T18:17:52.587Z","http://data.parliament.uk/resources/1199972/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199972/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the Care Quality Commission to publish data on medical complications after an at-home abortion.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54272"
"http://data.parliament.uk/resources/1199976","Department of Health and Social Care","false","2020-06-18","<p>The Department is regularly in discussions with the devolved administrations at both ministerial and official level on a wide range of issues relating to COVID-19. COVID-19 presents a global challenge which requires a collaborative response. The Department will continue to work with the devolved administrations throughout the crisis and beyond.</p><p>The Parliamentary Under-Secretary of State for Equalities (Kemi Badenoch MP) will be taking forward work off the back of Public Health England’s report on disparities in the risk and outcomes of COVID-19. Stakeholder engagement will be a key part of that work, as set out in the Terms of Reference at the following link:</p><p><a href="https://www.gov.uk/government/news/next-steps-for-work-on-covid-19-disparities-announced" target="_blank">https://www.gov.uk/government/news/next-steps-for-work-on-covid-19-disparities-announced</a></p>","Bury St Edmunds","Jo Churchill","2020-06-18T17:02:08.387Z","http://data.parliament.uk/resources/1199976/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1199976/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1199976/answer/previousversion/26745","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-03","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he plans to hold with his counterparts in the devolved Administrations on the findings of the Public Health England report on Disparties in the risk and outcomes of covid-19.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","54131"
"http://data.parliament.uk/resources/1199977","Department of Health and Social Care","false","2020-06-18","<p>The measures were put in place to ensure that the vast majority of women and girls could continue to access abortion services whilst limiting COVID-19 transmission. This change was made on a temporary basis only and is time limited for two years, or until the pandemic is over. The Department is keeping under review when the temporary approval will be removed.</p>","Faversham and Mid Kent","Helen Whately","2020-06-18T18:15:28.01Z","http://data.parliament.uk/resources/1199977/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1199977/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-03","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is the Government's policy that the temporary regulations to permit the use of both sets of abortion pills at home will not be extended beyond the covid-19 outbreak.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54273"
