"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719921","Treasury","false","2024-05-24","<p>Resource and Capital Departmental Expenditure Limits (DEL) are published in Supplementary Estimates towards the end of each financial year. Treasury then publishes final outturn figures for Resource and Capital DEL usually in July.</p>","Baroness Vere of Norbiton","2024-05-24T11:48:13.19Z","http://data.parliament.uk/resources/1719921/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1719921/answer",,,"14","Treasury","Treasury","2024-05-21","Public Expenditure","2","House of Lords","To ask His Majesty's Government how much each Government department has under-spent against their (1) capital, and (2) current expenditure, budgets.","false","Biography information for Lord Wigley","Lord Wigley","HL4843"
"http://data.parliament.uk/resources/1719922","Department for Transport","false","2024-05-24","<p>Avanti West Coast (AWC) has made significant progress in recovering from recent poor reliability and punctuality, but we are clear that performance is still not good enough and there is more to do. Officials continue to closely monitor and review AWC’s progress to a sustained recovery, restoring services reliably on the West Coast Main Line and delivering good value for the taxpayer. Officials regularly meet with AWC senior management to review performance and we will always hold AWC to account for matters within its control.</p><p> </p><p>Over the next few months AWC is working to introduce a brand-new fleet of bi-mode Hitachi trains offering more space and a quieter journey for passengers along the North Wales mainline.</p>","Lord Davies of Gower","2024-05-24T09:12:00.027Z","http://data.parliament.uk/resources/1719922/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719922/answer",,,"27","Transport","Transport","2024-05-21","Railways: North Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with Avanti West Coast train executive in relation to their performance in maintaining scheduled direct passenger services between (1) London and Holyhead, and (2) London and Wrexham.","false","Biography information for Lord Wigley","Lord Wigley","HL4844"
"http://data.parliament.uk/resources/1719924","Home Office","false","2024-05-23","<p>The Home Office publishes data on sponsored study visas by course level in the 'Immigration Statistics Quarterly Release'.</p><p>The dataset does not provide a breakdown of the UK constituent country in which the University was based.</p>","Lord Sharpe of Epsom","2024-05-23T15:25:40.347Z","http://data.parliament.uk/resources/1719924/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719924/answer",,,"1","Home Office","Home Office","2024-05-21","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government how many visas they have issued for overseas students undertaking undergraduate degree courses in universities in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in the current academic year.","false","Biography information for Lord Wigley","Lord Wigley","HL4846"
"http://data.parliament.uk/resources/1718144","Department for Transport","false","2024-05-23","<p>This information is not centrally held.</p>","Lord Davies of Gower","2024-05-23T09:04:25.357Z","http://data.parliament.uk/resources/1718144/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718144/answer",,,"27","Transport","Transport","2024-05-14","Speed Limits","2","House of Lords","To ask His Majesty's Government how many miles of road in England have speed limits of (1) 20, and (2) 30, miles per hour.","false","Biography information for Lord Wigley","Lord Wigley","HL4661"
"http://data.parliament.uk/resources/1718145","Home Office","false","2024-05-23","<p>Guidance about securing witness statements is provided to police forces in England and Wales via the Authorised Professional Practice (APP) designed by the College of Policing and The Ministry of Justice; Achieving Best Evidence in Criminal Proceedings: Guidance on Interviewing Victims and Witnesses, and Guidance on Using Special Measures.</p><p>The APP clearly states the person taking a crime report will need to carry out investigative actions to establish what has happened, what further police actions might be necessary and the urgency for those actions. This includes the identification of witnesses to secure any immediate evidence or statements that might otherwise be lost.</p>","Lord Sharpe of Epsom","2024-05-23T16:22:50.813Z","http://data.parliament.uk/resources/1718145/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718145/answer",,,"1","Home Office","Home Office","2024-05-14","Police: Wales","2","House of Lords","To ask His Majesty's Government what guidance the Home Office has issued to police forces in Wales about securing witness statements with minimal delay after incidents involving loss of life.","false","Biography information for Lord Wigley","Lord Wigley","HL4662"
"http://data.parliament.uk/resources/1718146","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>The Electoral Commission is the independent electoral regulator and will be providing their analysis of the running of the May polls 2024. This will include data on turnout.</p>","Baroness Scott of Bybrook","2024-05-24T09:13:59.033Z","http://data.parliament.uk/resources/1718146/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1718146/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Local Government: Elections","2","House of Lords","To ask His Majesty's Government what was the percentage turnout of voters in the May county council elections in England, by county.","false","Biography information for Lord Wigley","Lord Wigley","HL4663"
"http://data.parliament.uk/resources/1718147","Home Office","false","2024-05-23","<p>The Home Office publishes data on asylum decisions in table Asy_D02 of the ‘Immigration System Statistics Quarterly Release’ on gov.uk. The latest data relates to 2023. Data for the year ending March 2024 will be published on 23 May 2024. From October to December 2023, 69 asylum claims (relating to 84 people) from nationals of the Occupied Palestinian Territories, of which Gaza forms a part, were granted some form of protection.</p>","Lord Sharpe of Epsom","2024-05-23T16:05:15.907Z","http://data.parliament.uk/resources/1718147/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718147/answer",,,"1","Home Office","Home Office","2024-05-14","Refugees: Gaza","2","House of Lords","To ask His Majesty's Government how many refugees from Gaza have been accepted into the UK since October 2023.","false","Biography information for Lord Wigley","Lord Wigley","HL4664"
"http://data.parliament.uk/resources/1718148","Home Office","false","2024-05-23","<p>Journeys from Ireland to the UK are within the Common Travel Area (CTA). As part of the CTA arrangements, the UK does not operate routine immigration controls of individuals arriving in the UK by air or sea from within the CTA, and no immigration checks are undertaken at the land border with Ireland.</p>","Lord Sharpe of Epsom","2024-05-23T16:22:22.057Z","http://data.parliament.uk/resources/1718148/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718148/answer",,,"1","Home Office","Home Office","2024-05-14","Immigration: Republic of Ireland","2","House of Lords","To ask His Majesty's Government how many migrants seeking permanent residence in the UK entered directly from the Republic of Ireland in the latest year for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL4665"
"http://data.parliament.uk/resources/1717210","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We have a growing economic and trading relationship with Argentina. Bilateral trade surpassed £2 billion in 2023 and there are over 120 UK subsidiaries operating in Argentina across various sectors including food and drink, agricultural technology, financial services and transport. The Foreign Secretary had a productive meeting with President Milei at the World Economic Forum in January and with Foreign Minister Mondino at the G20 in February. We continue to work with the Milei administration to deepen our economic relationship in areas of mutual interest, taking advantage of opportunities to increase bilateral trade and investment.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:43:49.787Z","http://data.parliament.uk/resources/1717210/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1717210/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Argentina: Foreign Relations","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve economic ties between the UK and Argentina.","false","Biography information for Lord Wigley","Lord Wigley","HL4564"
"http://data.parliament.uk/resources/1717046","Cabinet Office","false","2024-05-23","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords<br>London<br>SW1A 0PW</p><p> </p><p>Dear Lord Wigley,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what are the most recent statistics on the Economic Activity Rate of each of the UK’s four nations, and what were the equivalent rates (1) 10, and (2) 20, years earlier (HL4552).</p><p>The Office for National Statistics (ONS) collects information on the labour market status of individuals through the Labour Force Survey (LFS), which is a survey of people resident in households in the UK.</p><p>The responses allow us to identify how many people are economically active; that is, those who are engaged with the labour market, either through employment or who are unemployed and actively seeking work. We are also able to calculate economic activity rates by region using these data.</p><p>Due to the current smaller sample sizes being achieved by the LFS, recent estimates are showing increased volatility and should be treated with additional caution. We are currently undertaking a programme of work to improve our estimates of the UK labour market. As part of this work, we have updated our labour market estimates from July to September 2022 onwards to incorporate more up to date estimates of the UK population. Labour market estimates prior to this remain based on older population estimates. Therefore, the latest available estimates of the UK labour market, for January to March 2024, are on a different population basis than those ten and twenty years earlier. As a result of this we recommend caution when considering long-term movements in these series.</p><p>The latest available estimates (January to March 2024) of the economic activity rates, for people aged 16 to 64 years, resident in each of the UK’s four nations are presented in Table 1, alongside estimates for January to March 2014 and January to March 2004.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>Table 1: Economic Activity Rates, people aged 16 to 64 years, England, Scotland, Wales, and Northern Ireland, seasonally adjusted.</p><table><tbody><tr><td><p> </p></td><td><p><strong>England </strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Northern Ireland</strong></p></td></tr><tr><td><p><strong>January to March 2004</strong></p></td><td><p><br> 77.1%</p></td><td><p><br> 77.0%</p></td><td><p><br> 74.3%</p></td><td><p><br> 69.2%</p></td></tr><tr><td><p><br> <strong>January to March 2014 </strong></p></td><td><p><br> 78.1%</p></td><td><p><br> 78.4%</p></td><td><p><br> 75.1%</p></td><td><p><br> 73.0%</p></td></tr><tr><td><p><strong>January to March 2024 </strong>[1]</p></td><td><p><br> 78.4%</p></td><td><p><br> 76.6%</p></td><td><p><br> 72.0%</p></td><td><p><br> 73.4%</p></td></tr></tbody></table><p><em> Source: Labour Force Survey</em></p><p>[1] Estimate based on more up to date population estimates and subject to greater volatility due to smaller achieved sample sizes. We advise caution when interpreting movements in these series.</p>","Baroness Neville-Rolfe","2024-05-23T16:01:30.057Z","http://data.parliament.uk/resources/1717046/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1717046/answer","PQHL4552.pdf","Letter from Sir Ian Diamond, National Statistician","53","Cabinet Office","Cabinet Office","2024-05-09","Economic Situation","2","House of Lords","To ask His Majesty's Government what are the most recent statistics on the Economic Activity Rate of each of the UK's four nations, and what were the equivalent rates (1) 10, and (2) 20, years earlier.","false","Biography information for Lord Wigley","Lord Wigley","HL4552"
