"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:34:10.527Z",,"http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1007753/answer",,,"http://data.parliament.uk/resources/1007753/answer",,,,,"27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/1007754","Department for Education","false","2018-11-22","<p>In 2014, the government introduced ‘Staying put: arrangements for care leavers aged 18 years and above’ which allows care leavers to continue living with their former foster carer when they reach age 18: <a href="https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above" target="_blank">https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above</a>. This means young people can continue to benefit from a stable and secure family setting, preparing for independence at a more gradual pace and moving into independent living when they are ready, rather than facing a cliff-edge on reaching age 18.</p><p>To support local authorities to implement Staying Put we have provided £68.35 million to date. Funding for 2019/20 will be £23.77 million, and funding beyond 2020 will be subject to future spending reviews.</p><p>The latest data show that for the year ending March 2018, 55% of those ceasing to be looked after in a foster placement on their 18th birthday stayed put with their former foster carer, which is an increase of 4% on the previous year. Furthermore, 31% of 19 year-olds were still with former foster carers on their 19th birthday, and 26% of 20 year-olds still with former foster carers on their 20th birthday. Again, these were both increases on the previous year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T15:52:47.017Z",,"http://data.parliament.uk/resources/1007754/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007754/answer",,,"http://data.parliament.uk/resources/1007754/answer",,,,,"60","Education","Education","2018-11-15","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191981"
"http://data.parliament.uk/resources/1007755","Home Office","false","2018-11-23","<p>The Home Office collects data on police recorded crime, which are published quarterly by the Office for National Statistics (ONS). The latest figures, for the year ending June 2018, can be accessed here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>Crimes involving taxi fare evasion will be included within the category of making off without payment along with other incidents such as driving off from a petrol station without paying for fuel and leaving a restaurant without paying the bill. However, from information held centrally it is not possible to identify incidents of taxi fare evasion.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-23T13:10:45.87Z",,"http://data.parliament.uk/resources/1007755/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1007755/answer",,,"http://data.parliament.uk/resources/1007755/answer",,,,,"1","Home Office","Home Office","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of taxi fare evasion reported to police in each year since 2010.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191982"
"http://data.parliament.uk/resources/1007756","Department for Transport","false","2018-11-21","<p>The Department’s Best Practice Guidance suggests that signs or notices that set out the expectations of passengers when travelling in a taxi or private hire vehicle (PHV) are displayed. This could include that passengers ensure they are aware of the fare on the meter and notify the driver if it is approaching the limit of their financial means. When a fare has been agreed before setting off passengers should ensure they have the means to pay before travelling.</p><p> </p><p>Legislation allows taxi drivers to recover unpaid fares and costs to be recovered should a passenger refuse to pay.</p>","Wealden","Ms Nusrat Ghani","2018-11-21T12:51:03.713Z",,"http://data.parliament.uk/resources/1007756/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1007756/answer",,,"http://data.parliament.uk/resources/1007756/answer",,,,,"27","Transport","Transport","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to safeguard taxi drivers from taxi fare evaders.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191983"
"http://data.parliament.uk/resources/1007757","Department of Health and Social Care","false","2018-11-22","<p>The United Kingdom’s position on medicines regulation remains clear. We want to retain a close working partnership with the European Union to ensure that medicines remain available to UK patients in a safe and timely manner. We have been clear that this involves us making sure our regulators continue to work together, as they do with regulators internationally. As the Prime Minister has said, we intend to to explore with the EU the terms on which the UK could remain part the European Medicines Agency.</p><p> </p><p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible Government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that the medicine Keppra is important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine","2018-11-22T11:54:10.717Z",,"http://data.parliament.uk/resources/1007757/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007757/answer",,,"http://data.parliament.uk/resources/1007757/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","Levetiracetam","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the UK leaving the EU on the availability of Keppra for people with epilepsy.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191984"
"http://data.parliament.uk/resources/1007758","Department for Work and Pensions","false","2018-11-20","<p>The processing of changes of circumstance remains a key priority for the Child Maintenance Service. The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases.</p><p>So far in 2018, we have recruited 835 people into the Child Maintenance Service, with these people joining us between February 2018 and October 2018, and we have plans in place for a further 40 people to join the Child Maintenance Service between November 2018 and January 2019.</p><p>The performance and timeliness of progressing changes to circumstances is under regular review and forms part of our external publication offering. We continue to explore opportunities to introduce improvements and efficiencies within the Child Maintenance Service and we are currently in the process of implementing Real Time Information from HMRC which will ensure that we have access to the latest income information to make efficient changes to assessments.“</p>","North Swindon","Justin Tomlinson","2018-11-20T16:33:51.073Z",,"http://data.parliament.uk/resources/1007758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1007758/answer",,,"http://data.parliament.uk/resources/1007758/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191985"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:51:10.943Z",,"http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1007759/answer",,,"http://data.parliament.uk/resources/1007759/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007760","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The existing councils will continue to fulfil their role until the new council is in place. Subject to Parliamentary approval, implementing secondary legislation will provide that planning for and implementing the transition to the new unitary council is to be the responsibility of the shadow authority and shadow executive. This will include members of the five existing councils. This ensures that expertise will be available from across the area for such key issues such as HS2 and the Oxford-Cambridge arc.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:50:23.09Z",,"http://data.parliament.uk/resources/1007760/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1007760/answer",,,"http://data.parliament.uk/resources/1007760/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191845"
"http://data.parliament.uk/resources/1007761","Ministry of Justice","false","2018-11-20","<p>Sentencing guidelines are developed and reviewed by the independent Sentencing Council.</p><p> </p><p>I understand that the Sentencing Council is currently revising the definitive sentencing guideline on assault and will be considering recent changes to legislation as part of this.</p>","Penrith and The Border","Rory Stewart","2018-11-20T17:19:55.51Z",,"http://data.parliament.uk/resources/1007761/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007761/answer",,,"http://data.parliament.uk/resources/1007761/answer",,,,,"54","Justice","Justice","2018-11-15","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review the sentencing guidelines for offences of assault against people delivering front line public services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191880"
