"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131072","Department for Work and Pensions","false","2019-06-13","The information requested is not readily available and to provide it would incur disproportionate cost.","North Swindon","Justin Tomlinson","2019-06-13T12:12:54.3Z","http://data.parliament.uk/resources/1131072/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1131072/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is for an award of employment support allowance to be made to an applicant suffering from cancer.","false","Biography information for Helen Jones","Warrington North","Helen Jones","262244"
"http://data.parliament.uk/resources/1131073","Cabinet Office","false","2019-06-17","<p>Where departments do not hold the information requested, they are advised to state the reason in their response.</p><p>Departments will consider any additional questions about similar information or the collection of new information, bearing in mind the availability of that information and/or the proportionality and cost of collecting it.</p><p>There are no plans to change the way Departments respond to Parliamentary Questions.</p>","Aylesbury","Mr David Lidington","2019-06-17T16:37:34.457Z","http://data.parliament.uk/resources/1131073/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1131073/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","Government Departments: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of requiring Government Departments to (a) provide similar information and (b) undertake a sample collection of data over a given period in the event that a Department does not hold the information requested by hon. Members in Parliamentary Questions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262253"
"http://data.parliament.uk/resources/1131074","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Building Regulations guidance indicates that timber cladding at least 9mm thick may be used in certain circumstances. But this must be considered in the context of Requirement B4 of Schedule 1 of the Regulations , which applies to all buildings regardless of height, that the external walls of buildings must adequately resist the spread of fire over the walls.</p>","North West Hampshire","Kit Malthouse","2019-06-13T16:32:03.163Z","http://data.parliament.uk/resources/1131074/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131074/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether ThermoWood class D cladding is permitted on buildings below 18 metres in height.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262394"
"http://data.parliament.uk/resources/1131075","Department of Health and Social Care","false","2019-06-13","<p>Our Green Paper ‘Transforming children and young people’s mental health provision: a green paper’ sets out how we plan to increase the availability of support for children and young people, by reaching them through school or college. There are three key proposals:</p><p>- incentivising every school or college to identify and train a senior mental health lead;</p><p>- creating new mental health support teams in and near schools and colleges; and</p><p>- piloting a four-week waiting time to ensure swifter access to specialist NHS mental health services for those who need it.</p><p>In December 2018 we announced the first 25 ‘trailblazer’ sites that will implement the proposals to provide the new schools/college-based service, 12 of which will also pilot a four-week waiting time. This first wave of mental health support teams will be fully operational by the end of 2019, reaching over 1,000 schools and colleges. We are currently in the process of selecting sites for the 2019/20 wave of trailblazers.</p><p>Through the NHS Long Term Plan the National Health Service has set a goal of an extra 345,000 children and young people, aged 0-25, receiving support via NHS-funded mental health services by 2023/24.</p>","Thurrock","Jackie Doyle-Price","2019-06-13T16:26:13.827Z","http://data.parliament.uk/resources/1131075/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1131075/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-10","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the availability of support for children and young people with mental health needs who are not receiving statutory mental health treatment.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","262336"
"http://data.parliament.uk/resources/1131076","Church Commissioners","false","2019-06-13","<p>The Church Commissioners hold 12,333.67 hectares of land in Scotland.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T13:56:21.877Z","http://data.parliament.uk/resources/1131076/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer/previousversion/122239","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the Church of England's landholdings are in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262402"
"http://data.parliament.uk/resources/1131077","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Department did not commission the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.</p>","North West Hampshire","Kit Malthouse","2019-06-13T16:26:30.607Z","http://data.parliament.uk/resources/1131077/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131077/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department commissioned the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262395"
"http://data.parliament.uk/resources/1131078","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>We are aware of one BS 8414 test carried out in the UK in 2014 on High Pressure Laminate (HPL) panels in combination with a combustible insulation material. This test was commissioned by a private company and the Department only became aware of the test in November 2018. We understand that the arrangement tested failed to meet the criteria for passing the test. The Department’s Advice Note 14, first issued in December 2017 and reissued in December 2018, made clear that a wall system which did not contain materials of limited combustibility would only meet the requirements of Building Regulations’ guidance if it had passed a BS 8414 test. The Department has commissioned its own BS 8414 test of an HPL panel with non-combustible insulation as well as carrying out a programme to research the performance in a fire of non-aluminium composite materials, including HPL.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:19:58.573Z","http://data.parliament.uk/resources/1131078/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131078/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1131078/answer/previousversion/122715","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of any fire safety tests carried out in the UK on High Pressure Laminate cladding prior to June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262396"
"http://data.parliament.uk/resources/1131079","Church Commissioners","false","2019-06-13","<p>The Church Commissioners recieved a total net income of £8,858,429 from forestry and windfarms between 1st January 2018 to the 31st December 2018.</p><p>We are unable to provide a figure for profit in the equivalent period as liabilities, including for restocking, will be borne over a number of years and the cost of purchasing the asset should be taken into consideration.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:10:01.327Z","http://data.parliament.uk/resources/1131079/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer/previousversion/122243","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what estimate the Church of England has made of the profits from its operations in Scotland in the last 12 months for which information is available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262403"
"http://data.parliament.uk/resources/1131080","Church Commissioners","false","2019-06-13","<p>The table shows grant aid received from the UK Government by the Church Commissioners in association with operations in Scotland from 2012 onwards. <br>It is not possible to separate what proportion of these grants comes from the UK Government and what originates from the EU.</p><p> </p><table><tbody><tr><td><p>Date (Year)</p></td><td><p>Total for Scotland</p></td></tr><tr><td><p>2012</p></td><td><p>£170,748.72</p></td></tr><tr><td><p>2013</p></td><td><p>£143,838.87</p></td></tr><tr><td><p>2014</p></td><td><p>£537,843.27</p></td></tr><tr><td><p>2015</p></td><td><p>£140,542.04</p></td></tr><tr><td><p>2016</p></td><td><p>£20,491.35</p></td></tr><tr><td><p>2017</p></td><td><p>£448,926.37</p></td></tr><tr><td><p>2018</p></td><td><p>£213,472.78</p></td></tr><tr><td><p>2019</p></td><td><p>£12,249.00</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£1,688,112.40</p></td></tr></tbody></table>","Meriden","Dame Caroline Spelman","2019-06-13T15:16:10.213Z","http://data.parliament.uk/resources/1131080/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131080/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131080/answer/previousversion/122244","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: EU Grants and Loans","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what EU funding the Church of England has received in each of the last ten years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262404"
"http://data.parliament.uk/resources/1131081","Ministry of Justice","false","2019-06-13","<p>On 21 May 2019 we announced a public call for evidence led by a panel of experts to gather evidence on how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p><p> </p><p>The inaugural panel meeting is due to take place Friday 14 June 2019, after which we will publicly announce the panel members and agreed objectives for the call for evidence.</p><p> </p><p>The panel members represent key parties to the issue and will provide expertise from across the Family Justice System. Included are representatives from the Judiciary, academia, social care, policy officials and third sector organisations which represent and advocate for victims of domestic abuse.</p><p> </p><p>It is vital that this call for evidence can contribute to real improvements to the Family Justice System to protect victims and their families. For this reason, the experiences of victims will be central to the evidence gathered by the panel.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-13T08:16:16.917Z","http://data.parliament.uk/resources/1131081/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131081/answer",,,,,"54","Justice","Justice","2019-06-10","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Ministry of Justice press release of 21 May 2019 entitled Spotlight on child protection in family courts (a) if he will list the panel of experts assembled and (b) whether any survivors or victims of domestic abuse will sit on the panel.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","262456"
