"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698879","Department for Culture, Media and Sport","false","2024-04-15","<p>DCMS is working closely with other Government departments to ensure that different measures being considered across Government that apply to short-term lets are proportionate, complementary and easy to understand.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-15T09:46:03.98Z","http://data.parliament.uk/resources/1698879/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1698879/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","Holiday Accommodation: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the potential impact of ending the furnished holiday let tax regime on the tourism industry.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","20641"
"http://data.parliament.uk/resources/1696654","Treasury","false","2024-03-25","<p>The Government has announced that it will abolish the Furnished Holiday Lettings (FHL) tax regime, equalising the tax treatment of landlords with short-term holiday lets and those with standard residential properties. This will make the taxation of property fairer and simpler while raising revenue for public services. The changes will not penalise or prohibit the provision of FHLs more widely.</p><p> </p><p>The Government keeps all aspects of tax policy under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-03-25T17:10:19.357Z","http://data.parliament.uk/resources/1696654/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1696654/answer",,,,,"14","Treasury","Treasury","2024-03-18","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what data his Department used to estimate the number of short-term lets that would be suitable for primary residences when the furnished holiday let tax regime has ended.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","19067"
"http://data.parliament.uk/resources/1624312","Department of Health and Social Care","false","2023-05-03","<p>The Cancer Drugs Fund (CDF) helps to ensure that patients are able to benefit from the most promising new cancer medicines while further evidence is collected on their use to address clinical uncertainty.</p><p>Funding for the CDF is allocated from NHS England budgets. Unless specifically exempt under scheme rules, sales of products within the CDF are included in measured sales when calculating sales growth used to set the voluntary scheme for branded medicines pricing and access payment percentage each year and included in eligible sales used to calculate the amount owed by the relevant scheme member each quarter.</p>","Colchester","Will Quince","2023-05-03T15:47:30.107Z","http://data.parliament.uk/resources/1624312/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624312/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-27","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether medicines funded through the cancer drugs fund are included in the calculation of the rebate due under the voluntary pricing scheme for branded medicines (VPAS).","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","183065"
"http://data.parliament.uk/resources/1624314","Department of Health and Social Care","false","2023-05-04","<p>The Innovative Medicines Fund (IMF) builds on the successful Cancer Drugs Fund and will support patient access to the most promising new medicines while further evidence is collected on their use to address clinical uncertainty.</p><p>Funding for the IMF is allocated from NHS England budgets. Unless specifically exempt under scheme rules, sales of products within the IMF are included in measured sales when calculating sales growth used to set the voluntary scheme for branded medicines pricing and access payment percentage each year and included in eligible sales used to calculate the amount owed by the relevant scheme member each quarter.</p>","Colchester","Will Quince","2023-05-04T10:57:53.817Z","http://data.parliament.uk/resources/1624314/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1624314/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1624314/answer/previousversion/72937","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-27","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether medicines funded under the Innovative Medicines Fund will be included in the calculation of that company's rebate under the Voluntary Pricing Scheme for Branded Medicines (VPAS).","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","183066"
"http://data.parliament.uk/resources/1623586","Department of Health and Social Care","false","2023-04-25","<p>We have been working directly with industry to understand the impact of changes to VPAS on investments into the UK life sciences sector. We remain firmly committed to VPAS and to working with the pharmaceutical industry to create an environment that facilitates innovation for the development of medicines in the UK.</p>","Colchester","Will Quince","2023-04-25T16:41:51.697Z","http://data.parliament.uk/resources/1623586/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1623586/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-19","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","What recent assessment he has made of the potential impact of changes to the Voluntary Scheme for Branded Medicines Pricing Access rebate on foreign direct investment into the British Pharmaceutical Industry.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","904617"
"http://data.parliament.uk/resources/1605945","Treasury","false","2023-03-28","<p>We have taken a consistent approach to identifying the most energy and trade intensive sectors, with all sectors that meet agreed thresholds for energy and trade intensity eligible for Energy and Trade Intensive Industries (ETII) support under the Energy Bills Discount Scheme (EBDS). The firms eligible for ETIIs support are those operating within sectors that fall above the 80th percentile for energy intensity and 60th percentile for trade intensity, and those within sectors eligible for the existing Energy Intensive Industries compensations and exemption schemes. Further information on the methodology can be found here: <a href="https://www.gov.uk/government/publications/energy-bills-discount-scheme-factsheet/energy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology" target="_blank">https://www.gov.uk/government/publications/energy-bills-discount-scheme-factsheet/energy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology</a>.</p><p> </p><p>All other eligible businesses, except for those experiencing low energy costs, will automatically receive a unit discount on their bills of up to £19.61/MW for electricity, and £6.97/MW for gas. This will help those locked into contracts signed before recent substantial falls in the wholesale price manage their costs and provide others with reassurance against the risk of prices rising again.</p>","South Suffolk","James Cartlidge","2023-03-28T07:35:08.623Z","http://data.parliament.uk/resources/1605945/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1605945/answer",,,,,"14","Treasury","Treasury","2023-03-21","Energy Bills Discount Scheme: Cleaning Services","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons the laundry industry is not eligible for support under the Energy and Trade Intensive Industries scheme.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","170612"
"http://data.parliament.uk/resources/1604963","Treasury","false","2023-03-22","<p>The Government recognises the importance of ensuring continued public access to public swimming pools. Swimming is a great way for people of all ages to stay fit and healthy as well as being a crucial life skill in terms of water safety. Furthermore, swimming facilities are important centres for the local community. That is why the Chancellor has announced, as part of the Spring Budget, over £60 million to safeguard public swimming pools in England as the first step to future proof the sector.</p><p> </p><p>Details of the eligibility process will be published shortly, however, this fund will focus on those public swimming pool providers whose cost pressures are most acute, leaving them most vulnerable to closure. The Government intends for community and charitable trusts to be eligible to receive this funding. Sport England will manage a competitive application process and set out further detail on eligibility shortly.</p><p> </p><p>This funding is on top of unprecedented levels of support provided for energy costs over the winter by the Energy Bills Relief Scheme (EBRS). From 1 April 2023 following the end of the EBRS, further support will be provided to eligible non-domestic users, including swimming pools, through the new Energy Bills Discount Scheme, which will run until 31 March 2024. This will help those locked into contracts signed before the recent substantial fall in wholesale prices manage their costs.</p>","South Suffolk","James Cartlidge","2023-03-22T09:37:28.66Z","http://data.parliament.uk/resources/1604963/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1604963/answer",,,,,"14","Treasury","Treasury","2023-03-16","Swimming Pools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 4.18 of the Spring Budget 2023, HC1183, published on 15 March 2023, what support his Department provides to community-run swimming pools.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","167121"
"http://data.parliament.uk/resources/1580753","Department for Education","false","2023-02-06","<p>Medical and dental school places are capped to ensure teaching, learning and assessment standards are maintained as well as ensuring there are enough high quality placements for each student.</p><p>The number of places available to study medicine and dentistry is regulated by the government. The Department for Health and Social Care, in consultation with Health Education England, is responsible for the setting of medical and dentistry caps.</p><p>The cap on medical school places was temporarily lifted during the COVID-19 pandemic in both the 2020/21 and 2021/22 academic years. There will not be fewer government-funded places in 2023 as a result.</p><p>I have written a letter to higher education Vice-Chancellors which referenced the cap on medical and dental school places and reminded them to remain within their five-year rolling medical and dentistry intake targets.</p><p>Health Education England recently announced financial support for the new medical apprenticeship to increase numbers of doctors where they are needed most. This will make careers in medicine more accessible and will provide an alternative route into medicine to help deliver a diverse and sustainable workforce. There is now a complete apprentice pathway from entry to postgraduate advanced clinical practice.</p><p>The government has committed to publishing a Long-Term Workforce Plan this year and this will include independently verified projections for the number of doctors, nurses and other professionals that will be needed in 5, 10 and 15 years’ time, taking full account of improvements in retention and productivity. This plan will help ensure that we have the right numbers of staff, with the right skills to transform and deliver high quality services fit for the future.</p><p>The department will continue to work with the Department for Health and Social Care to monitor current arrangements.</p>","Harlow","Robert Halfon","2023-02-06T14:39:57.38Z","http://data.parliament.uk/resources/1580753/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1580753/answer",,,,,"60","Education","Education","2023-01-25","Medicine: Higher Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department has written to university vice-chancellors to request that they cap the number of medical school places on offer; and if her Department will take steps to work with the Department of Health and Social Care to help raise the cap on new medical students in England.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","132369"
"http://data.parliament.uk/resources/1538552","Treasury","false","2022-11-07","<p>The Annual Investment Allowance (AIA) is available for investment in plant and machinery. In the 23 September Growth Plan, the government announced that it would permanently set the AIA at £1 million. Unlike capital expenditure, workplace training is tax-deductible for companies and so expanding the AIA to cover workplace training is not something the government is considering.</p><p> </p><p>The Government is, however, supporting workplace training. The Government has transformed apprenticeships – which are jobs with training for anyone of any age – to align with employer needs and the Spending Review 2021 increased total government spending on skills in England by £3.8 billion by 2024-25.</p>","Salisbury","John Glen","2022-11-07T16:44:38.037Z","http://data.parliament.uk/resources/1538552/answer","Biography information for John Glen","http://data.parliament.uk/resources/1538552/answer",,,,,"14","Treasury","Treasury","2022-11-02","Annual Investment Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the relevant stakeholders on expanding the Annual Investment Allowance to cover workplace training.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","77431"
"http://data.parliament.uk/resources/1537434","Department for Education","false","2022-11-10","<p>The department recognises that destination measures may have been affected by the broader impacts of the COVID-19 pandemic, including school and college closures during 2020 and 2021 and alternative grading arrangements.</p><p>The department publishes destinations after 16 to 18 study of level 3 students from schools and colleges in England. The figures show sustained destinations, where activity has taken place for at least six contiguous months in the destination year, rather than starts.</p><p>The latest data shows the activity of students deemed to have reached the end of 16 to 18 study in 2020, and their activity in the following academic year. This data can be found here: <a href="https://content.explore-education-statistics.service.gov.uk/api/releases/02e037c5-601f-4900-def8-08da96ef9e97/files/779e3c8d-8300-4fc1-cfbd-08daa212051a" target="_blank">https://content.explore-education-statistics.service.gov.uk/api/releases/02e037c5-601f-4900-def8-08da96ef9e97/files/779e3c8d-8300-4fc1-cfbd-08daa212051a</a>.</p><p>School data can be accessed via the Find school and college performance website, available at: <a href="https://www.gov.uk/school-performance-tables" target="_blank">https://www.gov.uk/school-performance-tables</a>.</p>","Harlow","Robert Halfon","2022-11-10T10:02:22.713Z","http://data.parliament.uk/resources/1537434/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1537434/answer",,,,,"60","Education","Education","2022-10-31","Schools: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what the highest performing schools are for apprenticeship starts for level 3 qualified 18-year-olds from the latest available data held by her Department; and if she will make a statement.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","74689"
