"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007761","Ministry of Justice","false","2018-11-20","<p>Sentencing guidelines are developed and reviewed by the independent Sentencing Council.</p><p> </p><p>I understand that the Sentencing Council is currently revising the definitive sentencing guideline on assault and will be considering recent changes to legislation as part of this.</p>","Penrith and The Border","Rory Stewart",,"2018-11-20T17:19:55.51Z","http://data.parliament.uk/resources/1007761/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007761/answer",,,"http://data.parliament.uk/resources/1007761/answer",,,,,"54","Justice","Justice","2018-11-15","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review the sentencing guidelines for offences of assault against people delivering front line public services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191880"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007819/answer",,,"http://data.parliament.uk/resources/1007819/answer",,,,,"54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/1007830","Ministry of Justice","false","2018-11-20","<table><tbody><tr><td><p><strong>191955</strong><strong>: </strong>Greater Manchester Police are undertaking an ongoing, expansive criminal investigation into alleged manipulation of toxicology results now by three individuals who were employed at Trimega, and later Randox Testing Services (RTS) after Trimega’s liquidation in 2014, and this matter is being treated with the utmost seriousness. <strong> </strong> As the police are now treating all results obtained by Trimega between 2010 and 2014 as unreliable, and because Trimega provided toxicology testing for civil and family court cases, it is possible that some civil cases may have been affected by manipulation, though this remains undetermined as the investigation is ongoing.</p></td></tr></tbody></table><p><strong>191958: </strong>As of 16 November 2018, four C650 applications to vary or set aside a court order in relation to children (drug and/or alcohol toxicology test after 2010) have been filed with HM Courts &amp; Tribunals Service. Of these, one was dismissed on application because it did not relate to testing undertaken by Trimega. Of the other three, one was withdrawn and another dismissed by the judge hearing the case. In one instance, a previous order was discharged.</p>","South East Cambridgeshire","Lucy Frazer","191958","2018-11-20T17:47:02.37Z","http://data.parliament.uk/resources/1007830/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007830/answer",,,"http://data.parliament.uk/resources/1007830/answer",,,,,"54","Justice","Justice","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, whether any civil cases have been subsequently identified by his Department as having been affected by manipulation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191955"
"http://data.parliament.uk/resources/1007833","Ministry of Justice","false","2018-11-20","<table><tbody><tr><td><p><strong>191955</strong><strong>: </strong>Greater Manchester Police are undertaking an ongoing, expansive criminal investigation into alleged manipulation of toxicology results now by three individuals who were employed at Trimega, and later Randox Testing Services (RTS) after Trimega’s liquidation in 2014, and this matter is being treated with the utmost seriousness. <strong> </strong> As the police are now treating all results obtained by Trimega between 2010 and 2014 as unreliable, and because Trimega provided toxicology testing for civil and family court cases, it is possible that some civil cases may have been affected by manipulation, though this remains undetermined as the investigation is ongoing.</p></td></tr></tbody></table><p><strong>191958: </strong>As of 16 November 2018, four C650 applications to vary or set aside a court order in relation to children (drug and/or alcohol toxicology test after 2010) have been filed with HM Courts &amp; Tribunals Service. Of these, one was dismissed on application because it did not relate to testing undertaken by Trimega. Of the other three, one was withdrawn and another dismissed by the judge hearing the case. In one instance, a previous order was discharged.</p>","South East Cambridgeshire","Lucy Frazer","191955","2018-11-20T17:47:02.433Z","http://data.parliament.uk/resources/1007833/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007833/answer",,,"http://data.parliament.uk/resources/1007833/answer",,,,,"54","Justice","Justice","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many C650 applications to vary or set aside a court order in relation to children have been filed in relation to the manipulation of test results by Trimega and Randox Testing Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191958"
"http://data.parliament.uk/resources/1007838","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191973 ; 191974","2018-11-20T12:32:15.347Z","http://data.parliament.uk/resources/1007838/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007838/answer","Annex - Victims Strategy Commitments.docx","Tables","http://data.parliament.uk/resources/1007838/answer",,,,,"54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects announced in the Victims Strategy in September 2018 which are for (a) England only and (b) England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191972"
"http://data.parliament.uk/resources/1007842","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191974","2018-11-20T12:32:15.41Z","http://data.parliament.uk/resources/1007842/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007842/answer","Annex - Victims Strategy Commitments.docx","Tables","http://data.parliament.uk/resources/1007842/answer",,,,,"54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, if he will list the projects in the Victims Strategy which incur Barnett consequentials for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191973"
"http://data.parliament.uk/resources/1007843","Ministry of Justice","false","2018-11-20","<p>I attach tables of the commitments in the Victims Strategy for England only, England and Wales, Wales only and the United Kingdom. We are working closely with the Welsh Government to ensure that the Victims Strategy can be implemented effectively in Wales. We will continue to evaluate the financial implications and as part of the work on reviewing the Victims’ Code and developing the consultation on a Victims’ Law we will consider whether there are any additional funding pressures for devolved services in Wales. Whether particular commitments being taken forward by other departments create additional funding pressures for devolved services is a matter for them.</p>","Charnwood","Edward Argar","191972 ; 191973","2018-11-20T12:32:15.457Z","http://data.parliament.uk/resources/1007843/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007843/answer","Annex - Victims Strategy Commitments.docx","Tables","http://data.parliament.uk/resources/1007843/answer",,,,,"54","Justice","Justice","2018-11-15","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the Barnett consequentials incurred for Wales from the Victims Strategy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191974"
"http://data.parliament.uk/resources/1006936","Ministry of Justice","false","2018-11-19","<p>The Legal Aid Agency (LAA) does not track expenditure by the person/s involved. Our data is indexed by individual grants of funding. One individual may receive multiple grants of funding over the course of their life, and one legal aid certificate may cover more than one legal case.</p><p> </p><p>The MoJ regularly publishes statistical data which includes volumes of successful applications for legal aid funding. The most recent published information is recorded here: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018</a>.</p><p> </p><p>Mapping this information to specific individuals or legal cases would only be possible at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:40:24.053Z","http://data.parliament.uk/resources/1006936/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006936/answer",,,"http://data.parliament.uk/resources/1006936/answer",,,,,"54","Justice","Justice","2018-11-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many people have used legal aid to fund their legal case in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191279"
"http://data.parliament.uk/resources/1006952","Ministry of Justice","false","2018-11-20","<p>An application for a residence is not an application for leave to enter or remain and legal aid to assist with such an application is outside the scope of the legal aid scheme.</p><p>The EU Settlement Scheme will be a streamlined, user-friendly process, in line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, for resident EU citizens and their family members to obtain the UK immigration status which they will require in order to remain in the UK beyond the end of the planned implementation period on 31 December 2020. For those EU citizens who might need additional help when applying under the scheme, the Home Office has announced a grant scheme for the voluntary and community sector which will help to ensure support is available.</p><p>An individual will not need to apply to the scheme if they hold either indefinite leave to remain in the UK or indefinite leave to enter. There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with an application for these forms of leave.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-20T17:48:14.99Z","http://data.parliament.uk/resources/1006952/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006952/answer",,,"http://data.parliament.uk/resources/1006952/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1006952/answer/previousversion/85832","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-14","Legal Aid Scheme: Slavery","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November 2018 to Question 188815 on Legal Aid Scheme: Slavery, whether the specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits testing, applies to applications for (a) permanent residence and (b) pre-settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191399"
"http://data.parliament.uk/resources/1006979","Ministry of Justice","false","2018-11-19","<p>Figures on the number of people sentenced to custody for offences of animal cruelty under the Animal Welfare Act 2006 from 2015 to 2017 can be found in the Outcomes by Offence data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a>.</p><p> </p><p>Search ‘Offence’ for ‘108a Animal Cruelty under sections 4-8 under Animal Welfare Act 2006’.</p><p> </p><p>It is important to remember that these figures are on a principle offence basis. When a defendant has been prosecuted for two or more offences, the principal offence is the offence for which the heaviest penalty would be imposed.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T15:34:36.983Z","http://data.parliament.uk/resources/1006979/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006979/answer",,,"http://data.parliament.uk/resources/1006979/answer",,,,,"54","Justice","Justice","2018-11-14","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions people convicted of animal cruelty under the Animal Welfare Act 2006 were given a custodial sentence in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191320"
