"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99836","Foreign and Commonwealth Office","false","2014-10-27","<p>The Office of the Leader of the House provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p>The full Guide is available on the gov.uk website at <a href="https://www.gov.uk/government/publications/guide-to-parliamentary-work" target="_blank">https://www.gov.uk/government/publications/guide-to-parliamentary-work</a>. A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p>","Aylesbury","Mr David Lidington","2014-10-27T15:08:53.3357866Z","http://data.parliament.uk/resources/99836/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/99836/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211069"
"http://data.parliament.uk/resources/99856","Department of Health","false","2014-10-27","<p>The Department’s most recent internal guidance dated October 2013 is attached. This guidance is subject to revision following the introduction of the Written Questions and Answers website.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House provides guidance to all departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full guide is available on the gov.uk website at:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/guide-to-parliamentary-work</p><p> </p><p> </p><p> </p><p>A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:38:03.3705123Z","http://data.parliament.uk/resources/99856/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99856/answer","Parliamentary Questions Guidance.doc","Parliamentary Questions- Guidance","17","Health","Health","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211068"
"http://data.parliament.uk/resources/91762","Ministry of Justice","false","2014-10-17","<p /> <p>My Department has conducted a check, and information for all the relevant written questions tabled by the hon. Member for Shipley in 2014 has now been placed in the Library.</p><p> </p><p>The relevant written questions are as follows:</p><p>- 191214 – 191216</p><p>- 191309 – 191215</p><p>- 194407</p><p>- 194406 - 194408</p><p>- 204641 – 204642 – 204652 - 204653</p><p>- 205007</p><p>- 194430</p><p>- 203440</p><p>- 204505-204455</p><p>- 204660</p><p>- 202790-202791</p><p> </p><p>The Department has put in place a robust system to keep track of commitments to place information in the Library and ensure that this is done promptly in future.</p>","South West Bedfordshire","Andrew Selous","2014-10-17T09:22:15.4434078Z","http://data.parliament.uk/resources/91762/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/91762/answer",,,"54","Justice","Justice","2014-09-12","Written Questions","1","House of Commons","To ask the Secretary of State for Justice, for which written questions tabled by the hon. Member for Shipley in 2014 which were answered with a promise to place information in the Library that information has (a) been and (b) not been placed in the Library.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","209236"
"http://data.parliament.uk/resources/90808","Attorney General","false","2014-09-10","<p> </p><p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion answered on the named day </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>116</p></td><td><p>99%</p></td></tr><tr><td><p>2013-14</p></td><td><p>129</p></td><td><p>91%</p></td></tr><tr><td><p>2014-15 (To date)</p></td><td><p>30</p></td><td><p>90%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-10T13:34:33.8547734Z","http://data.parliament.uk/resources/90808/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/90808/answer",,,"88","Attorney General","Attorney General","2014-09-05","Written Questions","1","House of Commons","To ask the Attorney General, what proportion of named day written questions were answered by the Law Officers' Departments within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208417"
"http://data.parliament.uk/resources/90809","Department for Business, Innovation and Skills","false","2014-09-11","<p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee and will show that, for this Department, 938 of the 982 named day Parliamentary Questions (96%) received a substantive reply on the date stipulated by the Member.</p><p>The Department for Business, Innovation and Skills received 172 named day questions of which 151 (88%) were answered within the prescribed period during June – July 2014.</p>","East Dunbartonshire","Jo Swinson","2014-09-11T16:14:51.0430823Z","http://data.parliament.uk/resources/90809/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/90809/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208416"
"http://data.parliament.uk/resources/90810","Cabinet Office","false","2014-09-09","<p>Departmental performance information for ordinary and named day Parliamentary Questions is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-09T15:28:29.1717649Z","http://data.parliament.uk/resources/90810/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/90810/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-05","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208418"
"http://data.parliament.uk/resources/90811","HM Treasury","false","2014-09-12","<p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p><p> </p><p>During the 2014-15 session to date (8 September) Treasury Ministers have answered 74% of named day questions that have been tabled.</p>","South Northamptonshire","Andrea Leadsom","2014-09-12T12:55:10.214117Z","http://data.parliament.uk/resources/90811/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/90811/answer",,,"14","Treasury","CaTreasury","2014-09-05","Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208433"
"http://data.parliament.uk/resources/90823","Department for Culture Media and Sport","false","2014-10-14","<p>The proportion of named day written questions, answered on time by the Department for Culture, Media and Sport (DCMS) in the prescribed periods, are in the table.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Proportion of named day written questions answered on time</p></td></tr><tr><td><p>2012/2013</p></td><td><p>74%</p></td></tr><tr><td><p>2013/2014</p></td><td><p>77%</p></td></tr><tr><td><p>2014 / 2015 to date</p></td><td><p>94%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-14T16:27:45.2350861Z","http://data.parliament.uk/resources/90823/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/90823/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208420"
"http://data.parliament.uk/resources/90824","Ministry of Defence","false","2014-09-12","<p>As at 9 September 2014 the Ministry of Defence had answered 62% of written questions for answer on a named day, during the 2014-15 session of Parliament, on the day named.<br><br>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding Departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p>","Broxtowe","Anna Soubry","2014-09-12T13:01:09.9643885Z","http://data.parliament.uk/resources/90824/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90824/answer",,,"11","Defence","Defence","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for Defence, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208421"
