"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177845","Foreign and Commonwealth Office","false","2020-02-24","<p>We are gravely concerned about the political and humanitarian situation in Syria, particularly in Idlib as a result of regime and Russian military action. As of 12 February, the UN reports that at least 832,000 people have been displaced since 1 December 2019, and many more are at risk of imminent further displacement. We are calling on all parties to adhere to previously agreed ceasefires and abide by their obligations under international humanitarian law. The former Minister for the Middle East and North Africa discussed the crisis in north-west Syria with Turkish counterparts as well as UN agencies and humanitarian NGOs, during a visit to Turkey on 5-6 February. We are committed to supporting the victims of this appalling conflict. The Syria crisis has been the UK's biggest ever humanitarian response, with the UK committing £2.81bn of support to Syria and the region since 2012, including a commitment of £400m at the Brussels III Conference in 2019.</p>","Braintree","James Cleverly","2020-02-24T16:47:43.033Z","http://data.parliament.uk/resources/1177845/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1177845/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) political and (b) humanitarian situation in Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","606"
"http://data.parliament.uk/resources/834861","Foreign and Commonwealth Office","false","2018-02-07","<p>The Conflict, Stability and Security Fund (CSSF) replaced the Conflict Pool in 2015. The total spend for the Syria CSSF in 2016 – 2017 was £64.75 million.</p>","North East Bedfordshire","Alistair Burt","2018-02-07T17:22:12.573Z","http://data.parliament.uk/resources/834861/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/834861/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-01","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was allocated to Syria under the (a) Conflict, Stability and Security Fund and (b) Conflict Pool in 2016-2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126283"
"http://data.parliament.uk/resources/646594","Foreign and Commonwealth Office","false","2016-12-07","<p>No Foreign and Commonwealth Office Ministers met Patriarch Ignatius Aphrem II or Mr Salih Muslim Muhammad during their recent visits to London. Officials attended public events at which the individuals spoke but did not engage in dialogue in either instance.</p>",,"Baroness Anelay of St Johns","2016-12-07T15:32:16.973Z","http://data.parliament.uk/resources/646594/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/646594/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-28","Syria","2","House of Lords","To ask Her Majesty’s Government whether ministers or officials met (1) Ignatius Aphrem II, the Syrian Orthodox Patriarch of Antioch, or (2) Mr Salih Muslim Muhammad, co-leader of the Democratic Union Party in Syria, during their recent visits to London; and if so, what they discussed.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3612"
"http://data.parliament.uk/resources/627578","Foreign and Commonwealth Office","false","2016-11-15","<p>We are aware of this visit and have received reports from various members of the visiting group. The Foreign and Commonwealth Office (FCO) advised strongly against this visit, both for security reasons and because such visits can become tools of the Asad regime's propaganda.</p><p>The FCO's analysis – based on reports from the FCO network and a wide range of credible independent sources – is that the Asad regime is responsible for widespread atrocities against the Syrian people. This includes the death of an estimated 400,000 people in the last five years, the use of chemical weapons, torture, arbitrary detention and disappearances.</p>",,"Baroness Anelay of St Johns","2016-11-15T17:11:33.137Z","http://data.parliament.uk/resources/627578/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/627578/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Syria","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2327), whether they have studied the report by the multi-faith pastoral group.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL2952"
"http://data.parliament.uk/resources/479160","Ministry of Defence","false","2016-03-24","<p>It is not possible to separately identify the costs of military action in Syria. However, from August 2014, the net additional costs of counter-Daesh activity in Iraq and Syria have been £280 million. Since February 2012, the UK has pledged over £2.3 billion in response to the humanitarian crisis in Syria.</p>","Portsmouth North","Penny Mordaunt","2016-03-24T15:31:55.66Z","http://data.parliament.uk/resources/479160/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/479160/answer",,,,,"11","Defence","Defence","2016-03-16","Syria","1","House of Commons","To ask the Secretary of State for Defence, what proportion of Government spending on Syria has been spent on (a) military action and (b) the provision of humanitarian aid.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","31278"
"http://data.parliament.uk/resources/454180","Foreign and Commonwealth Office","false","2016-03-02","<p>The Government’s first quarterly progress report on Syria to the House was provided by the Secretary of State for Foreign and Commonwealth Affairs on 16 December 2015. On 8 February 2016, the Secretary of State for International Development provided a second quarterly progress report to the House.</p><p>The next progress report will be provided by a relevant Minister in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-02T17:51:44.49Z","http://data.parliament.uk/resources/454180/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/454180/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-23","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish the next quarterly progress report to the House on Syria.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","28046"
"http://data.parliament.uk/resources/444210","Foreign and Commonwealth Office","false","2016-01-19","<p>I updated the House on 16 December 2015. The next progress report on Syria will be made by my Right Hon Friend, member for Putney, Roehampton and Southfields, the Development Secretary, Ms Justine Greening following the 4 February Syria Conference in London.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-19T17:08:02.04Z","http://data.parliament.uk/resources/444210/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/444210/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/444210/answer/previousversion/39574","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish the next quarterly progress report to the House on Syria.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22030"
"http://data.parliament.uk/resources/437379","Foreign and Commonwealth Office","false","2015-12-18","The Conflict, Stability and Security Fund has allocated £55 million to Syria for the current financial year. Funding for the next four financial years has not yet been agreed by the National Security Council. The UK has delivered over £100m in non-humanitarian support to Syria, Jordan and Lebanon since the start of the crisis from the Conflict, Stability and Security Fund and its predecessor, the Conflict Pool. This has focussed on strengthening the moderate opposition, building resilience against extremists, fostering civil society structures in besieged areas, promoting Human Rights, delivering basic governance and laying the foundations for a more peaceful and inclusive future for Syria. Further details of this can be found on the Gov.uk website. The UK has always punched above its weight in helping deal with the effects of the Syria crisis. That’s why the Prime Minister announced that we will commit at least £1 billion to reconstruction in Syria.","Bournemouth East","Mr Tobias Ellwood","2015-12-18T14:45:09.517Z","http://data.parliament.uk/resources/437379/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/437379/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-11","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much has been allocated to Syria under the (a) Conflict, Stability and Security Fund and (b) Conflict Pool in (i) 2015-16 and (ii) the next four financial years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","19719"
"http://data.parliament.uk/resources/436761","Foreign and Commonwealth Office","false","2015-12-17","<p>We continue to press (including in international fora) for the immediate end to enforced disappearances in Syria and the release of those arbitrarily detained.</p><p>The UK sponsored three resolutions on the human rights situation in Syria at the Human Rights Council during 2015 condemning all arbitrary detention of individuals by the Syrian authorities and other parties to the conflict and demanding the immediate release of all persons arbitrarily detained. We also co-sponsored the UN General Assembly Third Committee Resolution on the human rights situation in Syria which was successfully adopted on 19 November.</p><p>We support the UN Commission of Inquiry’s investigations into human rights violations and abuses, including enforced disappearances, in Syria. In partnership with other donor countries, we are funding the collection of documentary evidence on such abuses for use in possible legal processes in the future. We continue to call for the UN Commission of Inquiry to have unhindered access to all persons deprived of their liberty and allow them to investigate.</p><p>Last year the UK co-sponsored a UN Security Council Resolution to refer all those responsible for war-crimes and crimes against humanity in Syria, regardless of affiliation, to the International Criminal Court. Russia and China chose to veto this resolution.</p>","Bournemouth East","Mr Tobias Ellwood","2015-12-17T13:07:05.757Z","http://data.parliament.uk/resources/436761/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/436761/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on forced disappearances in Syria.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","19311"
"http://data.parliament.uk/resources/418214","Foreign and Commonwealth Office","false","2015-09-18","<p>In response to the crisis in Syria, the UK will be pressing at the upcoming United Nations General Assembly session for progress on a political settlement, protection of civilians and the need to increase humanitarian aid.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-18T15:01:32.537Z","http://data.parliament.uk/resources/418214/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/418214/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-10","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will propose a no-fly zone over Syria at the upcoming UN General Assembly.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9897"
