"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142447","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>The United Kingdom has one of the strongest legislative frameworks in the world to protect communities from hostility, violence and bigotry. We believe that no-one’s opportunities in life should be determined by their ethnicity or religion.</p><p>The Government takes racist attacks very seriously, which is why we published the Hate Crime Action Plan in 2016. This was refreshed in 2018, when we committed up to £1.5 million for projects to tackle racially and religiously motivated hatred. We continue to work with the police and third party services such as the Community Security Trust, Tell MAMA and GATE Herts to encourage reporting and support victims of racially motivated hatred.</p><p>We have also asked the Law Commission to undertake a review of hate crime legislation and, last year, launched a national hate crime public awareness campaign.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1142447/answer",,,,,,"2019-08-07T13:29:23.41Z","http://data.parliament.uk/resources/1142447/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what plans they have to review legislation on racism; and what action they intend to take to eliminate racist attacks in the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17521"
"http://data.parliament.uk/resources/1141904","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>The Government has previously responded that the Law Commission is currently reviewing the leasehold enfranchisement process, and will consider its recommendations when they report back in the next few months.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1141904/answer",,,,,,"2019-08-07T13:29:39.933Z","http://data.parliament.uk/resources/1141904/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Leasehold: Reform","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 24 July (HL17129), whether they will now answer the question put, in particular in respect of the Duchy of Cornwall.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17448"
"http://data.parliament.uk/resources/1141931","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>The Government will communicate the outcomes of its review into the Check Challenge Appeal reforms in due course. We expect that the review will draw upon the formal evaluation of the new system which is being led by the Valuation Office Agency and which is currently underway. This evaluation includes engagement with ratepayers and their representatives. MHCLG and the Valuation Office Agency also work closely together to engage with ratepayers and their representatives on the new appeals system and other issues on an ongoing basis.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1141931/answer",,,,,,"2019-08-07T13:30:02.95Z","http://data.parliament.uk/resources/1141931/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Non-domestic Rates: Appeals","2","House of Lords","To ask Her Majesty's Government what progress they have made in the review of the implementation of the package of reforms they undertook to carry out by 2019 in their response to Check, challenge, appeal: Reforming business rates appeals—consultation on statutory implementation, published in March 2017; and what formal procedures are being put in place to ensure that ratepayers and their representatives have an opportunity to submit representations to that review.","false","Biography information for The Earl of Lytton","The Earl of Lytton","HL17475"
"http://data.parliament.uk/resources/1141515","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>We expect all local authorities to fulfil their legal duties for the public inspection of financial records under Section 26 of the Local Audit and Accountability Act 2014. Responsibility for compliance with statutory duties sits with councils.</p><p> </p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1141515/answer",,,,,,"2019-08-07T13:30:53.463Z","http://data.parliament.uk/resources/1141515/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what (1) action they take, and (2) sanctions are available, to ensure that local authorities meet their responsibility for the public inspection of financial records under section 26 of the Local Audit and Accountability Act 2014.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17383"
"http://data.parliament.uk/resources/1141531","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>It is for local areas to decide what governance arrangements would be of most benefit and value to their local communities. The costs of such arrangements are critically dependent on local decisions on how the arrangements are operated, including decisions about member allowances and the number and frequency of meetings. Accordingly, as indicated in answer to the Noble Lord's question of 8 July (HL 16984), assessment undertaken by Government has focused on what different models can deliver, and concludes that the mayoral model provides a single point of accountability that allows significant powers and budgets to be devolved to an area.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1141531/answer",,,,,,"2019-08-07T13:31:23.583Z","http://data.parliament.uk/resources/1141531/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Mayors: Cost Effectiveness","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 18 July (HL16984), whether they will now answer the question put, namely what assessment they have made of the comparative costs of directly elected mayoral systems and traditional systems of local government administration.","false","Biography information for Lord Grocott","Lord Grocott","HL17399"
"http://data.parliament.uk/resources/1141155","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>Providing the complete information requested would exceed the word limit for written parliamentary questions. The information has been provided as attachments.</p><p>Local authority revenue expenditure on tourism for 2016-17 was reported in Revenue Outturn 5 (RO5), 2016-17. See 'RO5' data table here: <a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a> <br> <br> Local authority capital expenditure on tourism for 2016-17 was reported in Capital Outturn Return 1 (COR1), 2016-17. See 'COR1' data table here: <a href="https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-financing-in-england-2016-to-2017-individual-local-authority-data" target="_blank">https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-financing-in-england-2016-to-2017-individual-local-authority-data</a></p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1141155/answer","COR1-2_Total_payments_on_fixed_assets_Total_expenditure___Total_receipts .xlsx ; RO5_2016-17_data_by_LA.xlsx","COR1-2_Total_payments_on_fixed_assets_Total_expenditure___Total_receipts .xlsx ; RO5_2016-17_data_by_LA.xlsx","Capital outturn return (COR1) 2016 to 2017  ; Revenue outturn (RO5) 2016 to 2017","Capital outturn return (COR1) 2016 to 2017  ; Revenue outturn (RO5) 2016 to 2017",,"2019-08-08T11:40:39.923Z","http://data.parliament.uk/resources/1141155/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Tourism: Expenditure","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total amount spent on tourism by local authorities in each region of England in 2016–17; and whether they will provide a breakdown of any such estimate by local authority area.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17338"
"http://data.parliament.uk/resources/1140489","Department for Education","false","2019-07-24","<p>On 17 June, my right hon. Friend, the Prime Minister announced the creation of a £1 million fund to enable development of innovative proposals that drive improvements in mental health support for higher education students.</p><p>The Office for Students is currently working with students, sector representatives, experts and relevant government departments to develop the priorities of this £1 million competition. They aim to publish further details by the end of the year.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1140489/answer",,,,,,"2019-07-24T10:46:51.64Z","http://data.parliament.uk/resources/1140489/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-07-18","Higher Education: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to publish details of the £1 million competition run by the Office for Students to find innovative new ways to support mental health at universities and colleges as announced by the Prime Minister on 17 June.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17322"
"http://data.parliament.uk/resources/1139546","Department for Education","false","2019-07-24","<p>There is no place in our society, including within higher education, for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>Higher education providers have clear responsibilities, including under the Equality Act (2010). They should have robust policies and procedures in place to comply with the law and to protect against violence, bullying, discrimination and harassment.</p><p> </p><p>The government has tasked the Office for Students (OfS) to tackle these important issues at a sector level and to make campuses places of tolerance for all students. The OfS was set up to champion students and it is right that they work closely with higher education providers on these issues.</p><p>The OfS and its predecessor body allocated £4.7 million for a safeguarding scheme to address harassment and hate crime in higher education, including 63 projects with a specific focus on sexual violence and misconduct.</p><p>The OfS has commissioned an external evaluation of this scheme and, in June this year, published its ’Catalyst for change’ report, attached, which includes recommendations for providers on how they can address the issue of hate crime, sexual violence and online harassment alongside a range of resources on their website. The OfS has held several conferences on harassment issues to support providers and share good practice. It will hold a series of roundtables in 2019-20 to examine key issues relating to student welfare and safeguarding, including reporting, monitoring and evaluation of approaches.</p><p>Ministers and officials in the department regularly meet the OfS, stakeholders and representative bodies about a range of student experience issues, including student safeguarding. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime within the sector.</p><p>The government will continue to work closely with the OfS to prioritise the tackling of all forms of harassment and hate crime in higher education.</p><p> </p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1139546/answer","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report","HL17193_HL17194_Catalyst_for_change_report","HL17194","2019-07-24T11:52:26.06Z","http://data.parliament.uk/resources/1139546/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-07-16","Students: Protection","2","House of Lords","To ask Her Majesty's Government what role they intend for the Office for Students to have in the provision of support to universities that have experienced difficulties in implementing policies to protect students from sexual harassment, bullying and threats of violence.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17193"
"http://data.parliament.uk/resources/1139547","Department for Education","false","2019-07-24","<p>There is no place in our society, including within higher education, for hatred or any form of harassment, discrimination or racism.</p><p> </p><p>Higher education providers have clear responsibilities, including under the Equality Act (2010). They should have robust policies and procedures in place to comply with the law and to protect against violence, bullying, discrimination and harassment.</p><p> </p><p>The government has tasked the Office for Students (OfS) to tackle these important issues at a sector level and to make campuses places of tolerance for all students. The OfS was set up to champion students and it is right that they work closely with higher education providers on these issues.</p><p>The OfS and its predecessor body allocated £4.7 million for a safeguarding scheme to address harassment and hate crime in higher education, including 63 projects with a specific focus on sexual violence and misconduct.</p><p>The OfS has commissioned an external evaluation of this scheme and, in June this year, published its ’Catalyst for change’ report, attached, which includes recommendations for providers on how they can address the issue of hate crime, sexual violence and online harassment alongside a range of resources on their website. The OfS has held several conferences on harassment issues to support providers and share good practice. It will hold a series of roundtables in 2019-20 to examine key issues relating to student welfare and safeguarding, including reporting, monitoring and evaluation of approaches.</p><p>Ministers and officials in the department regularly meet the OfS, stakeholders and representative bodies about a range of student experience issues, including student safeguarding. This includes specific quarterly meetings with the OfS to discuss how to tackle harassment and hate crime within the sector.</p><p>The government will continue to work closely with the OfS to prioritise the tackling of all forms of harassment and hate crime in higher education.</p><p> </p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1139547/answer","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report.pdf","HL17193_HL17194_Catalyst_for_change_report","HL17193_HL17194_Catalyst_for_change_report","HL17193","2019-07-24T11:52:26.107Z","http://data.parliament.uk/resources/1139547/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-07-16","Students: Protection","2","House of Lords","To ask Her Majesty's Government when ministers last met representatives of the Office for Students to discuss the protection of students from sexual harassment, bullying and threats of violence at universities.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17194"
"http://data.parliament.uk/resources/1139565","Department for Education","false","2019-07-24","<p>We recognise that institutions and individuals are concerned about the impacts of EU exit on staff and student mobility. Following the extension of Article 50, the European Commission has made clear that the UK continues to participate fully in the current programme and has reiterated that ‘the future withdrawal of the United Kingdom cannot be invoked as a justification to cancel a Key Action 1 mobility started (or planned to be started) while the United Kingdom is still a Member State’. This should provide welcome reassurance to participants, providers and our partners in the EU.</p><p>Under the terms of the Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework (MFF), such as Erasmus+, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF.</p><p>In the event that the UK leaves the EU without a deal, the government will engage with the European Commission with the aim of securing the UK’s participation in Erasmus+ until the end of 2020.</p><p>The HMG guarantee will cover the payment of awards to UK applicants for all successful Erasmus+ bids submitted before the end of 2020 and it commits the government to underwriting funding for the entire lifetime of the projects. Successful bids are ones that are approved directly by the Commission or by the UK National Agency and ratified by the Commission. Attached guidance for Erasmus+ beneficiaries on how to register for the guarantee was published in April on GOV.UK at <a href="https://bit.ly/2HimZlD" target="_blank">https://bit.ly/2HimZlD</a>. Attached latest news on the possible impact of Brexit on the programme is available on the UK National Agency website at <a href="https://bit.ly/2ItnGaE" target="_blank">https://bit.ly/2ItnGaE</a> and this includes the UK Government's Frequently Asked Questions relating to the guidance.</p><p>Furthermore, the Commission’s Erasmus+ contingency Regulation establishes that students abroad on exit day will not see their mobilities disrupted, even in a no deal scenario. The Regulation applies to mobility activities starting at the latest on the date of withdrawal (31 October 2019) and which take place in the United Kingdom or involve entities or participants from the United Kingdom.</p><p>Data on number of Erasmus+ participants by participating organisations is only available for Higher Education mobility. Figures for the last 5 academic years can be found in Table 2 in the ‘Erasmus+ UK Higher Education Statistics 2017’ attached, available on the ‘Project Mobilities and Outputs’ section of the website at the following link: <a href="https://www.erasmusplus.org.uk/statistics" target="_blank">https://www.erasmusplus.org.uk/statistics</a>. Figures for the number of people from the UK participating in 2019-20 will be published by the National Agency in due course.</p><p>Data on UK participation in the Erasmus+ programme as well as participation from outside the UK is available on the European Commission’s website. Figures for the last 5 academic years have been deposited in the Libraries of both Houses and are available at the following links:</p><p><a href="https://publications.europa.eu/en/publication-detail/-/publication/4e5c3e1c-1f0b-11e9-8d04-01aa75ed71a1" target="_blank">https://publications.europa.eu/en/publication-detail/-/publication/4e5c3e1c-1f0b-11e9-8d04-01aa75ed71a1</a> (‘Statistical annex 2017’, pages 20 – 51);</p><p><a href="https://publications.europa.eu/en/publication-detail/-/publication/49350560-0d56-11e8-966a-01aa75ed71a1/language-en" target="_blank">https://publications.europa.eu/en/publication-detail/-/publication/49350560-0d56-11e8-966a-01aa75ed71a1/language-en</a> (‘Statistical annex 2016’, pages 22-47);</p><p><a href="https://ec.europa.eu/programmes/erasmus-plus/sites/erasmusplus2/files/erasmus-plus-annual-report-2015-annex-1_en.pdf" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/sites/erasmusplus2/files/erasmus-plus-annual-report-2015-annex-1_en.pdf</a> (‘Statistical annex 2015’, annex 5A – 10B);</p><p><a href="http://ec.europa.eu/assets/eac/education/library/statistics/ar-statistical-annex_en.pdf" target="_blank">http://ec.europa.eu/assets/eac/education/library/statistics/ar-statistical-annex_en.pdf</a> (‘Statistical annex 2014’, table 3.7);</p><p><a href="http://ec.europa.eu/assets/eac/education/library/statistics/erasmus-plus-facts-figures_en.pdf" target="_blank">http://ec.europa.eu/assets/eac/education/library/statistics/erasmus-plus-facts-figures_en.pdf. </a> (‘Statistical annex 2013-2014’, page 34).</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1139565/answer","HL17212_HL17213_HL17214_Register _to_claim_Erasmus+_and_ESC_funding_from_the_government_guarantee_files.doc ; HL17212_HL17213_HL17214_Brexit_update.doc ; HL17212_HL17213_HL17214_Erasmus+_UK_Higher_Education_Mobility_Statistics_2014_17.xls","HL17212_HL17213_HL17214_Register _to_claim_Erasmus+_and_ESC_funding_from_the_government_guarantee_files.doc ; HL17212_HL17213_HL17214_Brexit_update.doc ; HL17212_HL17213_HL17214_Erasmus+_UK_Higher_Education_Mobility_Statistics_2014_17.xls","HL17212_HL17213_HL17214_guidance ; HL17212_HL17213_HL17214_article ; HL17212_HL17213_HL17214_table","HL17212_HL17213_HL17214_guidance ; HL17212_HL17213_HL17214_article ; HL17212_HL17213_HL17214_table","HL17213 ; HL17214","2019-07-24T10:46:24.553Z","http://data.parliament.uk/resources/1139565/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-07-16","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of uncertainties relating to the UK leaving the EU and the possibility of a no-deal Brexit on the Erasmus+ programme; and which organisations which participate in the Erasmus+ programme in (1) the UK, and (2) other countries, have withdrawn from that scheme for 2019–20 for people coming (a) to, and (b) from, the UK.","false","Biography information for Lord Greaves","Lord Greaves","HL17212"
