"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1467920","Cabinet Office","false","2022-06-20","<p>A response to the noble Lord’s Parliamentary Question of 6 June is below and attached.</p><p>Professor Sir Ian Diamond | National Statistician</p><p>The Lord Birt<br>House of Lords<br>London<br>SW1A 0PW</p><p>17 June 2022</p><p>Dear Lord Birt,</p><p><br>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what estimate has been made of the percentage of British businesses that have stopped trading with the EU since 1 January 2021 (HL603).</p><p>Unfortunately, the Office for National Statistics does not hold or publish data on the percentage of British businesses that have stopped trading with the EU since 1 January 2021.</p><p>Through the Business Insights and Conditions Survey (BICS), however, we do collect some data on the changes businesses have made to how and where they import and export since 1 January 2021.</p><p>Estimates from early May 2022 show that 4% of trading exporting businesses changed from exporting their goods and services to EU countries to nations from outside the EU. The percentage of trading importing businesses who changed from importing from within the EU to outside the EU was 2%. Table 1 provides the estimates from BICS at the start of 2021 and May 2022, where we asked businesses that have exported or imported in the last 12 months if they have changed where they have exported/imported goods or services to in the last three months.[1]</p><p>In early March 2022, estimates from BICS show that 7% of businesses made changes to supply chains due to the end of the EU transition period. Table 2 provides the time series from BICS, where we asked businesses if they made changes to supply chains due to the end of the EU transition period.</p><p>The UK leaving the EU and the subsequent transition period, along with the impact of the coronavirus (COVID-19) pandemic, global recession and supply chain disruption, have caused higher levels of volatility in trade statistics in the past two years. We have investigated the impacts of EU exit and COVID-19 on UK trade in goods [2] and UK trade in services [3] in recent articles, and have also examined the extent to which supply chains have shifted following theend of the EU exit transition period in UK trade in goods, year in review: 2021. [4]</p><p>However, it continues to be difficult to assess the extent to which trade movements reflect short-term trade disruption or longer-term supply chain adjustments.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p> </p><p>Table 1: Have you changed where you have exported/imported your goods or services to in the last three months?</p><p>Percentage of businesses currently trading and have exported or imported in last 12 months, weighted by count, UK, 8 February 2021 to 15 May 2022</p><table><tbody><tr><td> </td><td><p>Reference period</p></td><td><p>Changed from EU to non-EU</p></td><td><p>Changed from non-EU to EU [5]</p></td><td><p>No Changes Made</p></td><td><p>Not Sure</p></td></tr><tr><td><p>Exporting businesses</p></td><td><p>8 February to 21 February 2021</p></td><td><p>2.1%</p></td><td><p>[c]</p></td><td><p>93.1%</p></td><td><p>4.3%</p></td></tr><tr><td> </td><td><p>3 May to 15 May 2022</p></td><td><p>4.2%</p></td><td><p>1.0%</p></td><td><p>92.5%</p></td><td><p>2.3%</p></td></tr><tr><td><p>Importing businesses</p></td><td><p>8 February to 21 February 2021</p></td><td><p>1.7%</p></td><td><p>1.2%</p></td><td><p>95.2%</p></td><td><p>2.5%</p></td></tr><tr><td> </td><td><p>3 May to 15 May 2022</p></td><td><p>1.6%</p></td><td><p>[c]</p></td><td><p>91.6%</p></td><td><p>5.9%</p></td></tr></tbody></table><p>Source: Business Insights and Conditions Survey (BICS) [6]</p><p> </p><p> </p><p>Table 2: Has your business made changes to supply chains due to the end of the EU transition period?</p><p>Percentage of businesses not permanently stopped, weighted by count, UK, 22 March 2021 to 20 March 2022</p><table><tbody><tr><td><p>Reference Period</p></td><td><p>Yes</p></td><td><p>No</p></td><td><p>Not Sure</p></td><td><p>Not applicable</p></td></tr><tr><td><p>22 March to 4 April 2021</p></td><td><p>3.7%</p></td><td><p>59.6%</p></td><td><p>4.6%</p></td><td><p>32.1%</p></td></tr><tr><td><p>5 April to 18 April 2021</p></td><td><p>4.3%</p></td><td><p>57.0%</p></td><td><p>4.2%</p></td><td><p>34.5%</p></td></tr><tr><td><p>19 April to 2 May 2021</p></td><td><p>3.8%</p></td><td><p>56.8%</p></td><td><p>5.3%</p></td><td><p>34.1%</p></td></tr><tr><td><p>3 May to 16 May 2021</p></td><td><p>3.7%</p></td><td><p>56.9%</p></td><td><p>3.8%</p></td><td><p>35.6%</p></td></tr><tr><td><p>17 May to 30 May 2021</p></td><td><p>3.6%</p></td><td><p>47.1%</p></td><td><p>5.1%</p></td><td><p>44.2%</p></td></tr><tr><td><p>31 May to 13 June 2021</p></td><td><p>4.0%</p></td><td><p>51.1%</p></td><td><p>4.2%</p></td><td><p>40.6%</p></td></tr><tr><td><p>14 June to 27 June 2021</p></td><td><p>4.5%</p></td><td><p>45.0%</p></td><td><p>5.1%</p></td><td><p>45.3%</p></td></tr><tr><td><p>12 July to 25 July 2021</p></td><td><p>4.3%</p></td><td><p>36.3%</p></td><td><p>6.7%</p></td><td><p>52.7%</p></td></tr><tr><td><p>9 August to 22 August 2021</p></td><td><p>4.1%</p></td><td><p>40.4%</p></td><td><p>6.4%</p></td><td><p>49.0%</p></td></tr><tr><td><p>6 September to 19 September 2021</p></td><td><p>4.4%</p></td><td><p>39.2%</p></td><td><p>6.7%</p></td><td><p>49.7%</p></td></tr><tr><td><p>18 October to 31 October 2021</p></td><td><p>4.9%</p></td><td><p>48.8%</p></td><td><p>5.2%</p></td><td><p>41.2%</p></td></tr><tr><td><p>15 November to 28 November 2021</p></td><td><p>5.0%</p></td><td><p>51.6%</p></td><td><p>5.0%</p></td><td><p>38.5%</p></td></tr><tr><td><p>13 December to 26 December 2021</p></td><td><p>4.7%</p></td><td><p>48.3%</p></td><td><p>4.9%</p></td><td><p>42.1%</p></td></tr><tr><td><p>10 January to 23 January 2022</p></td><td><p>4.7%</p></td><td><p>41.0%</p></td><td><p>6.0%</p></td><td><p>48.2%</p></td></tr><tr><td><p>7 February to 20 February 2022</p></td><td><p>4.7%</p></td><td><p>43.4%</p></td><td><p>5.6%</p></td><td><p>46.3%</p></td></tr><tr><td><p>7 March to 20 March 2022</p></td><td><p>6.6%</p></td><td><p>47.8%</p></td><td><p>4.5%</p></td><td><p>41.1%</p></td></tr></tbody></table><p> </p><p>Source: Business Insights and Conditions Survey (BICS)</p><p> </p><p>1 https://www.ons.gov.uk/economy/economicoutputandproductivity/output/datasets/businessinsightsandimpactontheukeconomy</p><p>2 https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/theimpactsofeuexitandthecoronavirusonuktradeingoods/2021-05-25</p><p>3 https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/articles/theimpactsofeuexitandcoronaviruscovid19onuktradeinservices/latest</p><p>4 https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/articles/uktradeingoodsyearinreview/2021</p><p>5 [c] represents data that has been removed for confidentiality reasons, such as percentages less than 1%.</p><p>6 Further time periods are available: https://www.ons.gov.uk/economy/economicoutputandproductivity/output/datasets/businessinsightsandimpactontheukeconomy</p>","Lord True",,"2022-06-20T16:47:32.287Z","http://data.parliament.uk/resources/1467920/answer","Biography information for Lord True","http://data.parliament.uk/resources/1467920/answer","UKSA_Response_to_PQHL603.pdf","UKSA_Response_to_PQHL603.pdf","UKSA response to HL603","UKSA response to HL603","53","Cabinet Office","Cabinet Office","2022-06-06","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the percentage of British businesses that have stopped trading with the EU since 1 January 2021.","false","Biography information for Lord Birt","Lord Birt","HL603"
"http://data.parliament.uk/resources/1467921","Cabinet Office","false","2022-06-16","<p>In 1952, Part I of the Accession Council was held on Wednesday 6th February 1952. There were 191 attendees, comprising some 165 Privy Counsellors, representatives of the Realms and the Commonwealth, and the City of London. Part II of the Accession Council was held on Friday the 8th February 1952, on the return of The Queen from Kenya, and attended by 175 Privy Counsellors.</p><p> </p>","Lord True",,"2022-06-16T12:26:22.293Z","http://data.parliament.uk/resources/1467921/answer","Biography information for Lord True","http://data.parliament.uk/resources/1467921/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-06","Privy Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 25 May (HL293) and the revised arrangements for an Accession Council, how many Privy Councillors were present at the last Accession Council to affirm the transition of the monarchy.","false","Biography information for Lord Blunkett","Lord Blunkett","HL604"
"http://data.parliament.uk/resources/1467922","Treasury","false","2022-06-20","<p>As the Noble Lord is aware, the Government has confirmed that it will legislate to protect access to cash as part of the Financial Services and Markets Bill.</p><p> </p><p>Further to the answer given on 26 May, I would also highlight that the FCA published guidance in September 2020 setting out its expectations of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. On 23 February 2022, the FCA published best practice feedback for firms that are intending to close bank branches or ATMs to give firms greater clarity on FCA expectations with regards to the quality of analysis and consideration of customer needs. The FCA also shared areas that it expects to see improvements in to ensure closure decisions are taken in a way that treats customers fairly.</p><p> </p><p>With regards to engagement, Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available on the gov.uk website.</p>","Baroness Penn","HL607","2022-06-20T13:39:27.897Z","http://data.parliament.uk/resources/1467922/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1467922/answer",,,,,"14","Treasury","Treasury","2022-06-06","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Penn on 26 May, what steps are they taking to ensure that banks do not withdraw ATMs before the proposed powers in the Financial Services and Markets Bill come into effect.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL606"
"http://data.parliament.uk/resources/1467923","Treasury","false","2022-06-20","<p>As the Noble Lord is aware, the Government has confirmed that it will legislate to protect access to cash as part of the Financial Services and Markets Bill.</p><p> </p><p>Further to the answer given on 26 May, I would also highlight that the FCA published guidance in September 2020 setting out its expectations of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. On 23 February 2022, the FCA published best practice feedback for firms that are intending to close bank branches or ATMs to give firms greater clarity on FCA expectations with regards to the quality of analysis and consideration of customer needs. The FCA also shared areas that it expects to see improvements in to ensure closure decisions are taken in a way that treats customers fairly.</p><p> </p><p>With regards to engagement, Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available on the gov.uk website.</p>","Baroness Penn","HL606","2022-06-20T13:39:27.96Z","http://data.parliament.uk/resources/1467923/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1467923/answer",,,,,"14","Treasury","Treasury","2022-06-06","Cash Dispensing","2","House of Lords","To ask Her Majesty's Government what discussions they have had with retail banks about the importance of ATMs to communities; and what responses they have received from the retail banking sector, if any.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL607"
"http://data.parliament.uk/resources/1467924","Cabinet Office","false","2022-06-17","<p>Legislation and Standing Orders provide for the expulsion of peers from the House of Lords who are imprisoned for serious offences. Ultimately, matters relating to the expulsion of a peer is for the House of Lords rather than the Government.</p><p>Nobody is under any obligation to address convicted criminals for serious offences by their title.</p><p>Whilst Peers may voluntarily stop using their peerage titles, there is currently no formal mechanism for revoking their titles, which would require bespoke primary legislation. The Government currently has no plans to bring forward such legislation.</p><p> </p>","Lord True",,"2022-06-17T09:34:48.317Z","http://data.parliament.uk/resources/1467924/answer","Biography information for Lord True","http://data.parliament.uk/resources/1467924/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-06","Peers","2","House of Lords","To ask Her Majesty's Government what plans they have to bring forward legislation to enable the removal of peerages from those who have been convicted of and imprisoned for serious criminal offences.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL608"
"http://data.parliament.uk/resources/1467925","Home Office","false","2022-06-20","<p>The Home Office works with a wide range of stakeholders on a co-operative basis, ensuring that they are aware of the Voluntary Returns Service (VRS) and its offer, and how to ensure interested members of the community can apply. IOM is one of many such organisations which we engage with on a regular basis.</p><p> </p><p>Separate to the VRS, the Facilitated Return Scheme (FRS) offers all foreign national offenders with a determinate prison sentence the opportunity to volunteer to return to their country of origin. Under separate arrangements set out in policy, the Home Office also provides financial assistance to certain groups of migrants to assist with reintegration in their country of origin after departure from the UK. IOM assist in the capacity of some post-arrival reception services linked to and outside of the FRS scheme.</p>","Baroness Williams of Trafford",,"2022-06-20T16:22:01.083Z","http://data.parliament.uk/resources/1467925/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1467925/answer",,,,,"1","Home Office","Home Office","2022-06-06","Undocumented Migrants: Repatriation","2","House of Lords","To ask Her Majesty's Government whether they are seeking to co-operate with the International Organization for Migration (IOM) on assisted voluntary return and reintegration of irregular migrants; and, if so, what form such co-operation would take.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL609"
"http://data.parliament.uk/resources/1467926","Home Office","false","2022-06-20","<p>We remain fully committed to the Migration and Economic Development Partnership with Rwanda. Any person who has arrived in the UK illegally, or by dangerous or unnecessary methods from safe countries since 1 January 2022, will be considered for relocation to Rwanda.</p><p>The Joint Political Declaration between the EU and UK agreed in December 2020 noted the UK’s intention to engage in bilateral discussions with the most concerned Member States to discuss suitable practical arrangements, including on asylum and illegal migration. These discussions are continuing and the partnership with Rwanda does not change this.</p><p> </p><p>We are determined to send a clear signal that it is unacceptable for individuals to travel through multiple safe countries to claim asylum in the UK. Those who fear persecution should claim asylum in the first safe country they reach – this is the fastest route to safety.</p>","Baroness Williams of Trafford",,"2022-06-20T16:48:18.06Z","http://data.parliament.uk/resources/1467926/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1467926/answer",,,,,"1","Home Office","Home Office","2022-06-06","Asylum: Rwanda","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the transfer of asylum seekers from the UK to Rwanda could undermine efforts to establish bilateral return and readmission agreements with Council of Europe member states.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL610"
"http://data.parliament.uk/resources/1467927","Home Office","false","2022-06-22","<p>The UK has a long history of supporting refugees in need of protection. Our resettlement schemes have provided safe and legal routes for tens of thousands of people to start new lives in the UK.</p><p>The UK is a global leader in resettlement. Since 2015, we have resettled more than 200,000 people through safe and legal routes direct from regions of conflict and instability.</p><p>Additionally, data collected from UNHCR from 2017-2021 shows the UK has resettled the 4th largest number of refugees worldwide. And when compared to the EU, has resettled the second highest number of refugees (c.20,000 people over that period, behind Sweden which resettled c.22,000).</p><p>The Home Office publishes data on refugees and other migrants in the ‘Immigration Statistics Quarterly Release’, including international asylum comparisons in the chapter ‘How many people do we grant asylum or protection to?’. The ‘List of tables’ shows all the latest data tables available from the release. The latest data relates to March 2022. Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p><p>The Home Office published an ‘Indicators of Integration framework’ in 2019, which provides a framework to support local and national practitioners in developing strategies and in measuring progress in the integration of refugees and other groups.</p><p>The Indicators of Integration framework has underpinned our approach to evaluating the VPRS and VCRS refugee resettlement schemes, which involved quantitative and qualitative research, and we are now working with the Office of National Statistics to explore longer-term integration outcomes for refugees via administrative data collected by other government departments.</p><p>With the closure of VPRS and VCRS to new arrivals in February 2021, and the subsequent launch of new schemes (UKRS, ACRS and ARAP), we are building on our previous evaluation to develop an approach to evaluating ongoing refugee resettlement, which we expect to publish later this year.</p>","Lord Harrington of Watford",,"2022-06-22T15:45:16.51Z","http://data.parliament.uk/resources/1467927/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1467927/answer",,,,,"1","Home Office","Home Office","2022-06-06","Migrants and Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK's performance in hosting (1) refugees, and (2) migrants, compared to other Council of Europe member states, particularly with reference to (a) education, (b) apprenticeships, (c) employment, and (d) levels of integration.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL611"
"http://data.parliament.uk/resources/1467928","Home Office","false","2022-06-20","<p>The Government provides funding to enable local authorities, schools, health partners and Strategic Migration Partnerships to provide vulnerable refugees with a safe environment in which to rebuild their lives and fully integrate into society. The support that we provide includes language training, skills development and work placements to help integration into UK society.</p><p> </p><p>We expect the highest standards from our asylum accommodation providers, our Asylum Accommodation and Support Services contracts (AASC) have a robust performance management system, against which providers are expected to deliver.</p>","Baroness Williams of Trafford",,"2022-06-20T16:19:47.373Z","http://data.parliament.uk/resources/1467928/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1467928/answer",,,,,"1","Home Office","Home Office","2022-06-06","Migrants and Refugees","2","House of Lords","To ask Her Majesty's Government what incentives they will provide to (1) local government, and (2) private operators, to improve the quality of provision for refugees and migrants.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL612"