"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/903728","Department for Education","false","2018-05-14","<p>The Department are spending record sums on school funding, rising from £41 billion to £42.4 billion this year and £43.5 billion next year.</p><p> </p><p>The national funding formula (NFF) gives every local authority more money for every pupil in every school in 2018-19 and 2019-20. To help in transition to the NFF, local authorities have flexibility on how this funding is distributed in their local area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","905267","2018-05-14T16:48:26.047Z",,"http://data.parliament.uk/resources/903728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903728/answer",,,,,"60","Education","Education","2018-05-14","Pupils: Per Capita Costs","1","House of Commons","How many schools will not receive a cash terms increase in their budget per pupil in 2018-19.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","905261"
"http://data.parliament.uk/resources/903729","Department for Education","false","2018-05-14","<p>The best promoters of apprenticeships are apprentices themselves and young apprentice ambassadors network play an important role is this. I would also like to commend the work of Apprenticeship Diversity Champions Network who’s work makes sure that we reach the widest possible number of people.</p><p>The National Apprenticeship Service promotes apprenticeships by working with schools and works with the largest levy-paying employers to help them grow their programme. We have a number of campaigns including Get in Go far, targeting specific sectors and telemarketing.</p>","Guildford","Anne Milton",,"2018-05-14T17:08:17.837Z",,"http://data.parliament.uk/resources/903729/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903729/answer",,,,,"60","Education","Education","2018-05-14","Apprentices","1","House of Commons","What steps his Department is taking to promote apprenticeships.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905263"
"http://data.parliament.uk/resources/903730","Department for Education","true","2018-05-14","<p><ins class="ministerial">We are developing 15 prestigious technical routes that will set a clear pathway through apprenticeships and new flagship T level programmes to skilled employment for young people.</ins></p><p><ins class="ministerial">High quality apprenticeships offer an excellent means of progression for many young people leaving education, giving them the skills valued by employers.</ins></p><p><ins class="ministerial">T levels are classroom based, level 3 study programmes and will provide a distinctive and rigorous technical alternative to A levels. A substantial, high-quality industry placement will be an essential part of each T level giving students the chance to put into practice the technical skills they have learned in the classroom.</ins></p><p><ins class="ministerial">Training and qualifications within the technical education routes are being designed and developed by employers - so that students can be confident they are getting the skills that employers need.</ins></p><p><ins class="ministerial">The reformed technical routes will ensure we unlock all the talents of young people across the country, no matter where they come from, and support them into strong, rewarding jobs and careers.</ins></p><p> </p><p><del class="ministerial">We are developing 15 prestigious technical routes to set a clear pathway through apprenticeships and new flagship T levels to skilled employment for young people.</del></p><p><br /><del class="ministerial">We are working with employers to design the content for T levels, which will provide in future a distinctive and rigorous technical alternative to A levels.</del></p><p><br /><del class="ministerial">But apprenticeships must be of high quality. I am pleased that the move from the old frameworks to the new standards has seen the proportion of these apprenticeships in the number of all starts grow from 3% to 36% since last year.</del></p><p><br /><del class="ministerial">Traineeships for those most distant from the labour market are yielding good results. With two thirds progessing to positive destinations and reporting high levels of satifaction (82%). With 84% saying it helped them gain the skills they need.</del></p>","Guildford","Anne Milton",,"2018-05-14T17:01:12.59Z","2018-05-15T09:26:10.8Z","http://data.parliament.uk/resources/903730/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903730/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/903730/answer/previousversion/57828","Biography information for Anne Milton","60","Education","Education","2018-05-14","Young People: Employment","1","House of Commons","What steps his Department is taking to support more pathways from education into employment for young people.","false","Biography information for Priti Patel","Witham","Priti Patel","905264"
"http://data.parliament.uk/resources/903731","Department for Education","false","2018-05-14","<p>The government’s position is clear; the public sector pay cap is no longer in place and we have adopted a more flexible approach to public sector pay. We have asked the School Teachers’ Review Body to use this flexibility to target the next pay award to promote recruitment and retention.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-14T16:56:15.9Z",,"http://data.parliament.uk/resources/903731/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903731/answer",,,,,"60","Education","Education","2018-05-14","Schools: Labour Turnover","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect of the public sector pay cap on the level of recruitment and retention of staff in schools.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","905266"
"http://data.parliament.uk/resources/903732","Department for Education","false","2018-05-14","<p>The Department are spending record sums on school funding, rising from £41 billion to £42.4 billion this year and £43.5 billion next year.</p><p> </p><p>The national funding formula (NFF) gives every local authority more money for every pupil in every school in 2018-19 and 2019-20. To help in transition to the NFF, local authorities have flexibility on how this funding is distributed in their local area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","905261","2018-05-14T16:48:26.11Z",,"http://data.parliament.uk/resources/903732/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903732/answer",,,,,"60","Education","Education","2018-05-14","Pupils: Per Capita Costs","1","House of Commons","How many schools will not receive a cash terms increase in their budget per pupil in 2018-19.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","905267"
"http://data.parliament.uk/resources/903758","Department for Education","false","2018-05-14","<p>The Workload Challenge identified three key areas driving excess workload: dialogic marking policies; excessive data collection; and lesson planning approaches.</p><p>We have taken steps to address each of these, as well as making a commitment for stability in assessment, qualifications and curriculum reform. This gives our education reforms - that are rasing standards in our schools - time to bed in.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-14T17:00:17.17Z",,"http://data.parliament.uk/resources/903758/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903758/answer",,,,,"60","Education","Education","2018-05-14","Teachers: Bureaucracy","1","House of Commons","What steps he has taken to reduce teacher workload.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","905269"
"http://data.parliament.uk/resources/902160","Department for Environment, Food and Rural Affairs","false","2018-05-15","<p>Defra has no specific policy responsibility for international efforts to end cosmetic testing on animals. The Home Office regulate the use of animals in science in the UK. The Office for Life Sciences has shared the UK’s own experience of introducing a ban on cosmetics testing on animals with other countries, including, most recently, China.</p>","Camborne and Redruth","George Eustice",,"2018-05-15T11:41:39.797Z",,"http://data.parliament.uk/resources/902160/answer","Biography information for George Eustice","http://data.parliament.uk/resources/902160/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-11","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to seek to end cosmetic animal testing throughout the world.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","143238"
"http://data.parliament.uk/resources/901215","Department of Health and Social Care","false","2018-05-15","<p>All sustainability and transformation partnerships (STPs) are at different stages with many not yet ready to apply to become integrated care systems (ICS). Although the requirements for ICS are recognised, and Sussex and East Surrey STP is working on all the desired characteristics in 2018/19, the STP is currently focusing on the key areas of improving system financial and service delivery performance in 2018/19 before making any decision about whether or not to apply to become an ICS.</p><p> </p><p>There is no defined timescale for this as it is a voluntary decision for each STP depending on their own circumstances.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-15T10:17:41.763Z",,"http://data.parliament.uk/resources/901215/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/901215/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-10","Sustainability and Transformation Partnerships: South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that progress is made on the Sussex and East Surrey Sustainability and Transformation Partnership's move to integrated care systems; and what the timetable is for that move.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","142741"
"http://data.parliament.uk/resources/901221","Home Office","false","2018-05-14","<p>Although not covered by the draft Withdrawal Agreement, it is our intention that family members of UK nationals who have exercised their free movement rights in another EU Member State before returning to the UK prior to the end of the implementation period, as per Surinder Singh case law, will be eligible for the UK’s settled status scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-14T17:00:38.187Z",,"http://data.parliament.uk/resources/901221/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/901221/answer",,,,,"1","Home Office","Home Office","2018-05-10","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether non-EU citizens who are spouses of British nationals and exercise free movement rights under the Surinder Singh principle are included in the citizens' rights agreement reached with the EU and will be eligible to apply for the settled status scheme.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","142885"
"http://data.parliament.uk/resources/901233","Northern Ireland Office","false","2018-05-15","<p>The Government has set out several public commitments, including in the Budget and in the Confidence and Supply Agreement, to work towards a ‘comprehensive and ambitious’ set of City Deals across Northern Ireland.</p><p> </p><p>Negotiations have been opened for a Belfast City Regions deal; however, a timetable has not been set to deliver a City Deal for Belfast or for Londonderry. A timetable cannot be agreed until proposals are completed and submitted to Government. Officials from across Whitehall and the Northern Ireland Civil Service have been engaging with partners on their proposals.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-05-15T10:46:21.5Z",,"http://data.parliament.uk/resources/901233/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/901233/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-05-10","City Deals: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timescale is for the Belfast and Londonderry city deals to become fully operational.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142780"
