"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126458","Home Office","false","2019-05-20","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p><br>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK and we intend to abolish the existing Resident Labour Market Test for highly skilled roles.</p><p><br>The White Paper also includes, as a transitional measure, a temporary workers route which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>The Government is undertaking an extensive programme of engagement with a wide range of stakeholders across the UK, over the course of this year, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking final policy decisions on the future system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T10:09:13.053Z","http://data.parliament.uk/resources/1126458/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126458/answer",,,,,"1","Home Office","Home Office","2019-05-14","NHS: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the NHS is able to (a) recruit and (b) retain the workforce required in South London after the UK leaves the EU.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254059"
"http://data.parliament.uk/resources/1126624","Ministry of Justice","false","2019-05-20","<p>The MoJ does not centrally hold specific information on the number of prisoners who are on the autistic spectrum, either within prisons or young offender’s institutions. The most recent, available data from the Department for Education (2014/15) shows that 0.25% of Offender Learners (defined as offenders aged 18 or over that participated in Skills Funding Agency funded learning while in the prison system) self-declared as having a learning difficulty classified within the Autistic Spectrum Disorder category. This represents 250 out of 101,600 learners. This data is not, however, separated out by gender.</p><p> </p><p>The MoJ is committed to ensuring that all individuals who come into contact with the prison system are able to access the right support to help them engage with their sentence. We are therefore taking a number of steps to improve data collection on disability within prisons.</p><p> </p><p>This includes work by HM Prisons and Probation Service looking at how disabilities data can be better categorised on the Prison National Offender Management System (P-NOMIS) for offenders aged 18 and over to improve staff awareness.</p><p>Health and justice partners are also working to establish the new Health and Justice Information Service (HJIS) to improve the link between prisons and community by introducing a system of sharing clinical records between community and prison on reception, and from prison back to the community on release.</p><p> </p><p>Finally, the new adult prison education framework contracts, which commenced on 1 April, have introduced numerous improvements to the way prisoners aged 18 and over with learning difficulties and disabilities (LDD) are screened and provided with regular and consistent support throughout their sentence.</p>","South Swindon","Robert Buckland","254061","2019-05-20T11:46:29.8Z","http://data.parliament.uk/resources/1126624/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126624/answer",,,,,"54","Justice","Justice","2019-05-14","Prisoners: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women in prison are on the autistic spectrum.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254060"
"http://data.parliament.uk/resources/1126625","Ministry of Justice","false","2019-05-20","<p>The MoJ does not centrally hold specific information on the number of prisoners who are on the autistic spectrum, either within prisons or young offender’s institutions. The most recent, available data from the Department for Education (2014/15) shows that 0.25% of Offender Learners (defined as offenders aged 18 or over that participated in Skills Funding Agency funded learning while in the prison system) self-declared as having a learning difficulty classified within the Autistic Spectrum Disorder category. This represents 250 out of 101,600 learners. This data is not, however, separated out by gender.</p><p> </p><p>The MoJ is committed to ensuring that all individuals who come into contact with the prison system are able to access the right support to help them engage with their sentence. We are therefore taking a number of steps to improve data collection on disability within prisons.</p><p> </p><p>This includes work by HM Prisons and Probation Service looking at how disabilities data can be better categorised on the Prison National Offender Management System (P-NOMIS) for offenders aged 18 and over to improve staff awareness.</p><p>Health and justice partners are also working to establish the new Health and Justice Information Service (HJIS) to improve the link between prisons and community by introducing a system of sharing clinical records between community and prison on reception, and from prison back to the community on release.</p><p> </p><p>Finally, the new adult prison education framework contracts, which commenced on 1 April, have introduced numerous improvements to the way prisoners aged 18 and over with learning difficulties and disabilities (LDD) are screened and provided with regular and consistent support throughout their sentence.</p>","South Swindon","Robert Buckland","254060","2019-05-20T11:46:29.847Z","http://data.parliament.uk/resources/1126625/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126625/answer",,,,,"54","Justice","Justice","2019-05-14","Young Offender Institutions: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female people in young offending institutions have autism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254061"
"http://data.parliament.uk/resources/1126626","Department for Transport","false","2019-05-20","<p>The Airports National Policy Statement sets an expectation that, in addition to controlling and reducing aircraft noise impacts, an applicant for development consent for a Northwest Runway at Heathrow Airport will be required to commit appropriate resources to mitigate the impacts of aircraft through noise insulation programmes for both private homes and public buildings.</p><p> </p><p>It notes that Heathrow Airport Ltd (HAL) has publicly committed, following third party assessments, to provide full acoustic insulation for residential property within the full single mode easterly and westerly 60dB LAeq (16hr) noise contour of an expanded airport; and to provide a contribution of up to £3,000 for acoustic insulation for residential properties within the full single mode easterly and westerly 57dB LAeq (16hr) or the full 55dB Lden noise contours of an expanded airport, whichever is the bigger. In addition, HAL has committed to deliver a programme of noise insulation and ventilation for schools and community buildings within the 60dB LAeq (16hr) contour.</p><p> </p><p>The geographical areas that the scheme could cover is dependent on flight paths for an expanded Heathrow Airport. Preparations for the airspace change process are complex and will take some years to work through.</p><p> </p><p>In considering the case for expansion the Department commissioned a review of strategies adopted by international airports to mitigate the impact of airports on residents. In considering the scheme proposed by HAL the review found the schemes to be comparable to those on offer in other countries.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-20T15:22:04.123Z","http://data.parliament.uk/resources/1126626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1126626/answer",,,,,"27","Transport","Transport","2019-05-14","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, with reference to aircraft noise nuisance, which communities will receive compensation and noise insulation as a result of the third runway at Heathrow airport; and on what criteria that decision was based.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254062"
"http://data.parliament.uk/resources/1126627","Ministry of Justice","false","2019-05-21","<p>This data is held at individual child level and could be provided only at a disproportionate cost. Aggregated data that is available about children sentenced to youth custody who have previously been excluded from school can be found at: https://www.gov.uk/government/statistics/understanding-the-educational-background-of-young-offenders-full-report</p><p>In his review of school exclusions published on 7 May 2019, Edward Timpson found that “exclusion is a marker for being at higher risk of becoming a victim or perpetrator of crime”, but that “it would be wrong to suggest that we have evidence that exclusion of any kind causes crime or that preventing the use of exclusion would, in itself, prevent crime.” The review and the government’s response can be found at:<br>https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence</p>","South Swindon","Robert Buckland",,"2019-05-21T15:02:11.64Z","http://data.parliament.uk/resources/1126627/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126627/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1126627/answer/previousversion/119060","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Offenders: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of a crime and sentenced to time in prison in each of the last five years had been excluded from their primary school.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254063"
"http://data.parliament.uk/resources/1105546","Home Office","false","2019-04-01","<p>Due to the range of activities visitors can undertake whilst in the UK, the Home Office does not publish statistics of the sub-sets of visitors. <br>An individual may act as an organ donor or be assessed as a potential organ donor to an identified recipient in the UK under the Standard Visitor route. <br>The Home Office continues to engage with stakeholders to better understand and support the needs of donors and recipients interacting with the UK’s immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-01T16:06:37.577Z","http://data.parliament.uk/resources/1105546/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105546/answer",,,,,"1","Home Office","Home Office","2019-03-27","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of visit visa applications on the basis of the visitor donating an organ to a family member were successful in each year for the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","237571"
"http://data.parliament.uk/resources/1105569","Foreign and Commonwealth Office","false","2019-04-01","<p>I recently met with Foreign Minister Dr. Alie Kabba and discussed the strong partnership that the UK and Sierra Leone enjoys. Given UK concerns about the Government of Sierra Leone’s policy on Non-Governmental Organisations (NGOs) contained in the new Development Cooperation Framework (DCF), I emphasised the importance of giving NGOs the space to operate and contribute to Sierra Leone’s development. We will continue to engage with the Government of Sierra Leone and NGOs to ensure that the valuable work of NGOs in Sierra Leone is unhindered.</p><p>​</p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T13:57:48.317Z","http://data.parliament.uk/resources/1105569/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1105569/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Sierra Leone: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with his counterpart in Sierra Leone on the state of political and constitutional freedoms in that country; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","237572"
"http://data.parliament.uk/resources/1105248","Department for Work and Pensions","false","2019-04-01","<p>The latest available data on personal independence payment (PIP) clearances split by geographical area (local authority and parliamentary constituency), by calendar month, by main disabling condition and by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and DLA reassessment claims, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>Note that the Department only holds data on the main disabling condition of a claimant. It is possible for a claimant with mental health condition as a main disabling condition to have a physical health condition as a secondary or tertiary condition and vice versa.</p>","North Swindon","Justin Tomlinson","236979","2019-04-01T16:55:22.773Z","http://data.parliament.uk/resources/1105248/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105248/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","Personal Independence Payment: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claimants with mental health conditions have had their application granted in (a) Camberwell and Peckham constituency, (b) Southwark, and (c) London in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","236978"
"http://data.parliament.uk/resources/1105250","Department for Work and Pensions","false","2019-04-01","<p>The latest available data on personal independence payment (PIP) clearances split by geographical area (local authority and parliamentary constituency), by calendar month, by main disabling condition and by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and DLA reassessment claims, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>Note that the Department only holds data on the main disabling condition of a claimant. It is possible for a claimant with mental health condition as a main disabling condition to have a physical health condition as a secondary or tertiary condition and vice versa.</p>","North Swindon","Justin Tomlinson","236978","2019-04-01T16:55:22.823Z","http://data.parliament.uk/resources/1105250/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105250/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","Personal Independence Payment: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment claimants with physical health conditions have their application granted in (a) Camberwell and Peckham constituency, (b) Southwark, and (c) London in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","236979"
"http://data.parliament.uk/resources/1105251","Department for Work and Pensions","false","2019-04-01","<p>In 2018 the proportion of Personal Independence Payment face-to-face assessment meetings carried out at the claimant’s home was 29% and in assessment centres was 71%.</p>","North Swindon","Justin Tomlinson",,"2019-04-01T16:56:03.793Z","http://data.parliament.uk/resources/1105251/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105251/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment assessment meetings are carried out (a) at the claimant’s home and (b) in assessment centres.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","236980"
