"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418383","Department of Health","false","2015-09-17","<p>Many extractions are already carried out on a day case basis; whether the extraction is carried out as a day case or requires an overnight admission is a matter for the clinicians involved.</p><p> </p><p> </p><p> </p><p>NHS England has advised that NHS Lancashire and Greater Manchester have for a number of years commissioned day case surgery as well as overnight admission for children who require a full clearance of deciduous teeth under general anaesthetic.</p><p> </p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/418383/answer",,,,"2015-09-17T16:27:15.573Z","http://data.parliament.uk/resources/418383/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-11","Dental Services: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 July (HL1635), whether they have plans to introduce day surgery appointments for the clearance or extraction of deciduous teeth under general anaesthetic.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL2177"
"http://data.parliament.uk/resources/418384","Department of Health","false","2015-09-21","<p>It has been the policy of successive governments that decisions on water fluoridation are best taken locally. The Health and Social Care Act 2012 gave powers to upper tier and unitary local authorities to make proposals in relation to fluoridation.</p><p> </p><p> </p><p> </p><p>In 2014 Public Health England published a water fluoridation health monitoring report which showed lower levels of tooth decay in areas with water fluoridation.</p><p> </p><p> </p><p> </p><p>Public Health England has also, in 2014, published an evidence informed toolkit for local authorities to support them in planning, reviewing and commissioning oral health improvement interventions for children and young people, including the potential role of water fluoridation.</p><p> </p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/418384/answer",,,,"2015-09-21T15:12:30.637Z","http://data.parliament.uk/resources/418384/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-11","Fluoride: Drinking Water","2","House of Lords","To ask Her Majesty’s Government whether they have plans to make representations to Manchester City Council to give further consideration to fluoridation of the water supply in Greater Manchester; and whether any such representations will take account of the lower level of tooth decay amongst children in Birmingham, where the water supply has been fluoridated since 1964.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL2178"
"http://data.parliament.uk/resources/418385","Department of Health","false","2015-09-22","<p>Neither the Department nor NHS England have made an assessment of the number of lives that might be saved per annum from licensing bisphosphonates for the treatment of early post-menopausal breast cancer.</p><p> </p><p> </p><p> </p><p>Doctors can already prescribe a drug outside its licensed indications where they judge it to be the most clinically appropriate treatment for an individual patient.</p><p> </p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/418385/answer",,,"HL2180","2015-09-22T10:19:17.983Z","http://data.parliament.uk/resources/418385/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-11","Breast Cancer: Drugs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of lives that might be saved per annum from licensing bisphosphonates for the treatment of early post-menopausal breast cancer.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL2179"
"http://data.parliament.uk/resources/418386","Department of Health","false","2015-09-22","<p>Neither the Department nor NHS England have made an assessment of the number of lives that might be saved per annum from licensing bisphosphonates for the treatment of early post-menopausal breast cancer.</p><p> </p><p> </p><p> </p><p>Doctors can already prescribe a drug outside its licensed indications where they judge it to be the most clinically appropriate treatment for an individual patient.</p><p> </p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/418386/answer",,,"HL2179","2015-09-22T10:19:18.077Z","http://data.parliament.uk/resources/418386/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-11","Breast Cancer: Drugs","2","House of Lords","To ask Her Majesty’s Government whether doctors are free to prescribe bisphosphonates in the treatment of early stage breast cancer despite the fact that it is not presently licensed for that purpose.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL2180"
"http://data.parliament.uk/resources/418387","Department of Health","false","2015-09-22","<p>The net ingredient cost of prescription items dispensed in the community in England for bisphosphonates<sup>1</sup> in 2014, was £16.813 million<sup>2</sup>.</p><p> </p><p> </p><p> </p><p>In secondary care, the cost in 2014 was £35.841 million<sup>3</sup>.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published clinical guidelines on early and locally advanced breast cancer and advanced breast cancer, published in February 2009, and familial breast cancer published in June 2013. NICE periodically reviews its guidance to take account of new and emerging evidence.</p><p> </p><p> </p><p> </p><p>A copy of these clinical guidelines are attached.</p><p> </p><p><em> </em></p><p> </p><p><sup>1 </sup>Bisphosphonates are defined as those included in paragraph 6.6.2 (Bisphosphonates and other drugs affecting bone metabolism) of the British National Formulary (BNF) but excluding denosumab and strontium ranelate.</p><p> </p><p><sup>2 </sup>Source: Prescription Cost Analysis (PCA) provided by the Health and Social Care Information Centre</p><p> </p><p><sup>3 </sup>Source: Hospital Pharmacy Audit Index (HPAI) provided by IMS Health</p><p> </p><p> </p><p> </p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/418387/answer","HL2181 Cost ofbisphosphonates to the NHS.doc attachment 1.pdf ; HL2181 Cost ofbisphosphonates to the NHS.doc attachment 2.pdf ; HL2181 Cost ofbisphosphonates to the NHS.doc attachment 3.pdf","Early and locally advanced breast cancer guideline ; Advanced breast cancer guidelines ; Familial breast cancer guidelines",,"2015-09-22T10:20:06.51Z","http://data.parliament.uk/resources/418387/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-11","Breast Cancer: Drugs","2","House of Lords","To ask Her Majesty’s Government what is the cost to the National Health Service of bisphosphonates and whether they will take steps to encourage the National Institute for Health and Care Excellence to consider the evidence base for the prescription of these drugs in treatment of early stage breast cancer.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL2181"
"http://data.parliament.uk/resources/418447","Department of Health","false","2015-09-21","<p>Decisions regarding the appropriateness of a particular treatment, including statins, should be made by clinicians in partnership with patients. The individual circumstances of each patient should be taken into account, alongside their medical history, needs and preferences.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/418447/answer",,,,"2015-09-21T10:04:02.547Z","http://data.parliament.uk/resources/418447/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-11","Statins","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure patients prescribed statins can make a choice on what type of statins they receive.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10020"
"http://data.parliament.uk/resources/418448","Department of Health","false","2015-09-21","<p>The Health and Social Care Information Centre collects this information on behalf of the Department and it is made publicly available at the following web addresses:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB00417/nhs-stop-smok-serv-eng-2010-2011-tab.xls" target="_blank">http://www.hscic.gov.uk/catalogue/PUB00417/nhs-stop-smok-serv-eng-2010-2011-tab.xls</a></p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB07011/stat-stop-smok-eng-apr-11-mar-12-tab1.xls" target="_blank">http://www.hscic.gov.uk/catalogue/PUB07011/stat-stop-smok-eng-apr-11-mar-12-tab1.xls</a></p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB12228/stat-stop-smok-serv-eng-apr-12-mar-13-tab1.xls" target="_blank">http://www.hscic.gov.uk/catalogue/PUB12228/stat-stop-smok-serv-eng-apr-12-mar-13-tab1.xls</a></p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB14610/stat-stop-smok-serv-eng-apr-13-mar-14-tab.xlsx" target="_blank">http://www.hscic.gov.uk/catalogue/PUB14610/stat-stop-smok-serv-eng-apr-13-mar-14-tab.xlsx</a></p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB18002/stat-stop-smok-serv-eng-annual-1415.xlsx" target="_blank">http://www.hscic.gov.uk/catalogue/PUB18002/stat-stop-smok-serv-eng-annual-1415.xlsx</a></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/418448/answer",,,,"2015-09-21T10:05:51.743Z","http://data.parliament.uk/resources/418448/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-11","Smoking","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on how many people of what age ranges gave up smoking in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10021"
"http://data.parliament.uk/resources/418449","Department of Health","false","2015-09-17","<p>The Department has no plans to commission a study on the specific risk of transmission of Alzheimer’s disease in dentistry. There is no evidence that Alzheimer's disease can be transmitted through any medical procedure. In dentistry, patients are protected from the risk of infection by either mandatory single use instruments, or where instruments are reused, by guidance on strict decontamination procedures as per the Health Technical Memorandum 01-05: Decontamination in primary care dental practices - 2013 edition.</p><p> </p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/418449/answer",,,,"2015-09-17T16:09:59.087Z","http://data.parliament.uk/resources/418449/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-11","Alzheimer's Disease: Dental Health","1","House of Commons","To ask the Secretary of State for Health, if he will commission a study to investigate potential links between dental treatment and Alzheimer's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10023"
"http://data.parliament.uk/resources/418454","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/418454/answer",,,"9987 ; 9989","2015-09-21T10:00:16.7Z","http://data.parliament.uk/resources/418454/answer","Biography information for George Freeman","17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with health bodies on ensuring timely treatment for sufferers of Ehlers-Danlos syndrome.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9988"
"http://data.parliament.uk/resources/418457","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/418457/answer",,,"9987 ; 9988","2015-09-21T10:00:17.887Z","http://data.parliament.uk/resources/418457/answer","Biography information for George Freeman","17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what the average length of time is between the diagnosis of a patient with Ehlers-Danlos syndrome and referral for specialist treatment in (a) London and (b) Greater Manchester.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9989"
