"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671250","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>The Government published its Third National Adaptation Programme (NAP3) (see attached) in July 2023. This marked a step-change in the Government’s approach to climate adaptation, putting in place an ambitious programme of decisive action for the next 5 years to address each of the 61 climate risks and opportunities in its Third Climate Change Risk Assessment.</p><p> </p><p>NAP3 builds on our work already underway to provide an improved and more resilient infrastructure, greener economy, and sustainable food production.  For example, we are responding to environmental threats to domestic food production through our Environmental Land Management farming schemes, protecting hundreds of thousands of homes with a record-breaking £5.2 billion investment in flood and coastal schemes, and safeguarding future water supplies by working with regulators to accelerate £2.2 billion of investment through our ambitious Plan for Water.</p><p> </p><p>The Government will continue to monitor its progress on adapting to climate change both internally through a new, senior officials Climate Resilience Board, and externally by the Climate Change Committee’s (CCC’s) reports to Parliament. The Government published its response to the CCC’s latest report in October 2023.</p>",,"Lord Benyon",,"2023-11-29T16:51:22.6Z","http://data.parliament.uk/resources/1671250/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1671250/answer","Third_National_Adaptation_Programme.pdf","Third National Adaptation Programme (07/23)","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Climate Change","2","House of Lords","To ask His Majesty's Government, given recent weather events, what progress has been made in helping the UK to adapt to climate change.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL424"
"http://data.parliament.uk/resources/1661210","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>The Government uses cutting-edge science, including advances in climate modelling and projections, to inform and prepare our response to rising sea levels. The Government continues to work closely with the Met Office to assess the science of sea-level rise as part of the Met Office Hadley Centre Climate Programme, including examining the implications of the latest IPCC's 6<sup>th</sup> assessment report (AR6). This includes the outcome of significant ice mass loss from Antarctica and Greenland.</p><p> </p><p>Our long-term policy statement sets out our ambition to create a nation more resilient to future flood and coastal erosion risk. It includes five ambitious policies and over 40 supporting actions we will take to accelerate progress to better protect and prepare the country against flooding and coastal erosion from more frequent extreme weather as a result of climate change.</p><p> </p>","Copeland","Trudy Harrison",,"2023-10-16T14:58:55.817Z","http://data.parliament.uk/resources/1661210/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1661210/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-18","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to measure changes in the level of climate-related (a) loss of the coastline, (b) flooding, (c) drought and (d) other extreme weather events.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","200047"
"http://data.parliament.uk/resources/1659756","Department for Energy Security and Net Zero","false","2023-09-19","<p>There are no plans to appoint a climate envoy. My right hon. Friend the Secretary of State for Energy Security and Net Zero, leads on international climate change for the UK. I will represent the UK at the COP28 negotiations as Ministerial Head of Delegation.</p>","Beverley and Holderness","Graham Stuart",,"2023-09-19T14:57:24.58Z","http://data.parliament.uk/resources/1659756/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1659756/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-11","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to appoint a climate envoy.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198896"
"http://data.parliament.uk/resources/1651598","Foreign, Commonwealth and Development Office","false","2023-07-17","<p>We have committed £165 million to address the dual challenges of gender inequality and climate change. This includes the Community Resilience Partnership Programme which will help empower local communities and grassroots women's groups in Asia and the Pacific. We are also investing in programmes to build women's climate resilience through our Conflict, Stability and Security Fund. In 2022, the FCDO launched a new approach to addressing the climate, environment and biodiversity crisis in and through girls' education. It provides a new framework for priority actions for education sector actors to build school systems that are resilient to climate change.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-07-17T10:38:42.777Z","http://data.parliament.uk/resources/1651598/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1651598/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-10","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking internationally to protect (a) children and (b) women from the impact of climate change.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","193199"
"http://data.parliament.uk/resources/1646405","Department for Energy Security and Net Zero","false","2023-06-29","<p>Officials at the Department for Energy Security and Net Zero engage with other government departments, including the Department for Education, to encourage implementation of the Action for Climate Empowerment Action Plan by 2026.</p><p> </p><p>The <em>Net Zero Strategy Growth Plan</em> outlines the Government's approach to empowering the public to make green choices including by developing a roadmap setting out plans and proposals under net zero.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-29T12:42:43.65Z","http://data.parliament.uk/resources/1646405/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1646405/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-21","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what his Department’s planned timetable for is developing a national action plan for implementation of each of the six elements of Action for Climate Empowerment agreed at COP27; and what discussions he has had with the Secretary of State for Education on Action for Climate Empowerment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","190553"
"http://data.parliament.uk/resources/1645904","Department for Environment, Food and Rural Affairs","false","2023-06-27","<p>In March 2023, government published the Net Zero Growth Plan which sets out how the UK will contribute towards global efforts to keep within 1.5 degrees of warming. Our transition to a green and sustainable future will provide new opportunities to grow and level up the UK economy and support hundreds of thousands of green, high skilled jobs, whilst ensuring the environment is in a better state for the next generation. The UK cannot achieve our climate and nature objectives alone and that is why we have also published The Strategic Framework 2030 for international climate and nature action, as well as our International Climate Finance Strategy, which set out the actions the UK will take to support climate and nature action across the world.</p><p> </p><p>I have regular contact with my Cabinet colleagues to discuss climate change, including sitting on The Domestic and Economic Affairs (Energy, Climate and Net Zero) Cabinet Committee. This and supporting governance structures ensure that there is ongoing focus on implementation of our domestic and international net zero ambitions.</p>","Copeland","Trudy Harrison",,"2023-06-27T13:24:10Z","http://data.parliament.uk/resources/1645904/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1645904/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-20","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking with Cabinet colleagues to help prevent global warming above 1.5 degrees Celsius by 2027.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190378"
"http://data.parliament.uk/resources/1640081","Department for Environment, Food and Rural Affairs","false","2023-06-05","<p>We are the first major economy to legislate for net zero emissions and we have cleaned up our power sector, cut emissions faster than any G7 country while growing the economy, championed climate change adaptation and set a strong example for other countries to follow.</p><p> </p><p>(a) Adopting best practice across all agricultural systems has the potential to significantly reduce greenhouse gas emissions from the farming sector. The Government is engaged with a number of initiatives to better understand and respond to the effects of climate change on agriculture, including research on food supply resilience in relation to climate change and adaptation measures through our work with the Met Office Hadley Centre Food Farming and Natural Environment service (up to £600k over three years). We also plan to develop future publicly funded research and innovation further. This includes investments under the Farming Innovation Programme, a £270 million innovation programme which aims to drive up productivity and enhance environmental sustainability, enabling us to adapt to climate change more effectively, while improving levels of food security.</p><p> </p><p>(b) and (c) Defra has not conducted research in the last five years on the impact of climate change on the manufacturing or construction industries.</p><p> </p><p>The Office for National Statistics’ “Business insights and impact on the UK economy” survey, Wave 82, published on 18 May 2023 provides manufacturing and construction sector views on the impact of climate change on their business (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Feconomy%2Feconomicoutputandproductivity%2Foutput%2Fdatasets%2Fbusinessinsightsandimpactontheukeconomy&amp;data=05%7C01%7Cpqtransfers%40defra.gov.uk%7C0ff8d7c229ec4002f1b208db61da6cd2%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638211363029652648%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FwLjEYixVcutnkcKS%2FnLWhIdWtRN55kf%2BdgmDEBdny8%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/economy/economicoutputandproductivity/output/datasets/businessinsightsandimpactontheukeconomy</a>) and asks the following questions:</p><p> </p><ul><li>Which of the following actions, if any, has your business taken to protect the environment?</li><li>Which of the following actions, if any, have you taken to reduce your business's carbon emissions?</li><li>Is your business concerned about the impact climate change may have on the business?</li></ul><p> </p><p>In Wave 59, published on 30 June 2022, the following question, which is now discontinued, was asked:</p><p> </p><ul><li>Have any of the following been used to assess the impact of climate change on your business's ability to operate?</li></ul>","Sherwood","Mark Spencer",,"2023-06-05T12:39:08.253Z","http://data.parliament.uk/resources/1640081/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1640081/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-24","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has conducted research in the last five years on the impact of climate change on the (a) agricultural, (b) manufacturing and (c) construction industries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","186658"
"http://data.parliament.uk/resources/1628931","Department for Energy Security and Net Zero","false","2023-05-24","<p>The Government recognises that a just transition will support the creation of quality jobs in developing countries and enable enhanced climate mitigation. As such, the Government is working constructively towards a COP28 decision on the Just Transition Work Programme which catalyses increased climate ambition and underscores the importance of supporting workers and impacted communities. Trade Unions are engaged through the United Nations Framework Convention on Climate Change process.</p>","Beverley and Holderness","Graham Stuart",,"2023-05-24T13:40:14.967Z","http://data.parliament.uk/resources/1628931/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1628931/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-18","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he has taken to develop a Just Transition Work Programme in line with the Sharm-el Sheikh Implementation Plan agreed at COP27; and what consultations have been held with trade unions to date.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","185859"
"http://data.parliament.uk/resources/1626605","Department for Energy Security and Net Zero","false","2023-05-18","<p>The creation of the Department for Energy Security and Net Zero means there is a department dedicated to delivering the Government’s climate ambitions and a senior ministerial voice in Cabinet whose focus, alongside energy security, is driving overall delivery of net zero across government and maximising the economic opportunity the transition presents.</p><p> </p><p>The Department’s officials work closely with counterparts across government to coordinate action, particularly with Cabinet Office and HM Treasury to ensure that net zero is prioritised and aligns with other priorities.</p>","Beverley and Holderness","Graham Stuart","184369","2023-05-18T15:43:00.507Z","http://data.parliament.uk/resources/1626605/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1626605/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-10","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make it his policy to establish an Office for Net Zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184371"
"http://data.parliament.uk/resources/1625601","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The information on staff at Senior Civil Service (SCS) grades working on climate and environment across the FCDO network is not readily available and could only be obtained at disproportionate cost.</p><p>However, climate change remains an area of utmost importance to this government and to the Foreign Secretary. Our resourcing and senior representation within the FCDO on climate and environment has grown significantly in recent years. We have many SCS across the FCDO who work on these issues either full time or as a key part of their portfolio.</p>","Aldershot","Leo Docherty",,"2023-05-15T15:37:41.457Z","http://data.parliament.uk/resources/1625601/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1625601/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many staff working on climate and environment in his Department have been employed at Senior Civil Service grade in each year since 2020.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","183724"
