"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150943","Wales Office","false","2019-10-24","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice is the employer of staff working in the Office. As at 30 September 2019, fewer than five staff had recorded Muslim as their religion or belief. To protect the identification of staff, an exact number cannot therefore be provided nor their ethnicity or grade disclosed.</p><p><strong> </strong></p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-10-24T10:40:31.09Z","http://data.parliament.uk/resources/1150943/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150943/answer",,,"28","Wales","Wales","2019-10-21","Wales Office: Islam","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department reported their religion as Islam in the latest period for which figures are available; what the reported ethnicity of those staff was; and how many of those staff were employed at each grade.","false","Biography information for Naz Shah","Bradford West","Naz Shah","2794"
"http://data.parliament.uk/resources/1150971","Cabinet Office","false","2019-10-24","<p>The Government will carefully consider the Electoral Commission's report and respond in due course.</p>","Torbay","Kevin Foster",,"2019-10-24T13:47:24.967Z","http://data.parliament.uk/resources/1150971/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150971/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","European Parliament and Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the conclusions of the report entitled, May 2019 European Parliamentary elections and local elections, published by the Electoral Commission in October 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2807"
"http://data.parliament.uk/resources/1151123","Cabinet Office","false","2019-10-24","<p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p>Ministers and Civil Servants must also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-24T09:31:17.913Z","http://data.parliament.uk/resources/1151123/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151123/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Offshore Funds","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the rules that govern the use of offshore bank accounts by (a) Government Ministers, (b) Senior Civil Servants and (c) Directors of Government-controlled companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2887"
"http://data.parliament.uk/resources/1151153","Cabinet Office","false","2019-10-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster","2898","2019-10-25T13:18:13.657Z","http://data.parliament.uk/resources/1151153/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151153/answer","2019.10.23 - PQ - 2897 and 2898 - UKSA.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2019-10-21","Employment: Essex","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of working people in (a) Romford constituency and (b) Essex were employed in the public sector in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2897"
"http://data.parliament.uk/resources/1150383","Cabinet Office","false","2019-10-24","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-24T15:23:35.787Z","http://data.parliament.uk/resources/1150383/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150383/answer","PQ1709.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-17","Cervical Cancer: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many women under the age of 25 died from cervical cancer in (a) 2016, (b) 2017, (c) 2018 and (d) 2019.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1709"
"http://data.parliament.uk/resources/1150390","Cabinet Office","false","2019-10-22","<p>Individual Electoral Registration (IER) and online registration have transformed electoral registration, making it easier than ever before to register to vote. The register for the 2017 General Election was, at 46.8 million, the largest ever.</p><p>The Government is working hard to ensure that Electoral Registration Officers (EROs) have the tools to ensure that electoral registers are complete and accurate. We have developed a range of resources which we have made available to the electoral community and we are convening partners to transfer our knowledge, evidence and resources so they are equipped to tackle barriers to registration for under-registered groups and deliver democratic engagement activities.</p><p>The Government also continues to work with the Cabinet Office-chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. We are also starting to bring forward measures that respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech.</p><p>It is for candidates and political parties to encourage people to vote in elections.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T16:58:51.043Z","http://data.parliament.uk/resources/1150390/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150390/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to encourage more people to vote in elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1540"
"http://data.parliament.uk/resources/1150391","Cabinet Office","false","2019-10-22","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. Work has already been undertaken with Mencap and the Electoral Commission to produce Easy Read guides for registration and voting at recent polls, and we have worked with the Electoral Commission to update its guidance for Returning Officers and polling station staff.</p><p>We are also starting to bring forward measures which respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech. These will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T16:59:01.837Z","http://data.parliament.uk/resources/1150391/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150391/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Elections: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that disabled people are able to vote in elections (a) confidentially and (b) easily.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1541"
"http://data.parliament.uk/resources/1150395","Cabinet Office","false","2019-10-22","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The ‘Get Ready for Brexit’ campaign is running across television, social media, billboards and other platforms. It also has many direct and local elements including business roundtables, public meetings, ministerial visits and local authority events. Campaign activity is ongoing across the UK and in multiple EU countries.</p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. We will undertake a regional breakdown of expenditure once the campaign has concluded and will be published on GOV.UK here: https://www.gov.uk/government/publications/cabinet-office-spend-data)</p>","Torbay","Kevin Foster",,"2019-10-22T16:59:11.753Z","http://data.parliament.uk/resources/1150395/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150395/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what proportion of the money allocated from the public purse to the Government's Get Ready for Brexit campaign was spent on advertisements in (a) London, (b) Edinburgh, (c) Leeds, (d) Chester, (e) Paris and (f) Berlin.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1712"
"http://data.parliament.uk/resources/1150498","Cabinet Office","false","2019-10-22","<p>The Government recognises that there may be additional costs incurred by local authorities in the running of elections next May as a consequence of the move of the early Bank Holiday from 4 to 8 May in order to recognise the 75th Anniversary of Victory in Europe (VE) Day. We have asked local authority Returning Officers to provide estimates of these costs so that additional monies can be assessed and made available to them to cover the costs.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T16:59:29.267Z","http://data.parliament.uk/resources/1150498/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150498/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the additional cost of delivering the local and Police and Crime Commissioner elections in May 2020 as a result of the May bank holiday change; and what steps the Government is taking to ensure that sufficient funding is made available for electoral administrators to cater for additional costs.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","1722"
"http://data.parliament.uk/resources/1150501","Cabinet Office","false","2019-10-24","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-24T09:33:46.103Z","http://data.parliament.uk/resources/1150501/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150501/answer","PQ1617.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2019-10-17","Employment: Romford","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people were in employment in Romford constituency in each year since 2000.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1617"
