"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714869","Cabinet Office","false","2024-05-07","<p>This figure is not held centrally. Channels are selected based on whether they will reach the target audience effectively to have the most impact. Independent news networks can form a key part of this and are considered where appropriate. Government constantly and regularly evaluates the effectiveness of its communications to ensure the right audiences are reached in the most efficient way.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-07T15:45:55.467Z","http://data.parliament.uk/resources/1714869/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1714869/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","Government Departments: Press","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 April 2024 to Question 23369 on Government Departments: Press, how much and what proportion of total Government expenditure on communications activities was with independent (a) broadcast media and (b) web-based only news media, including those that are members of the Independent Community News Network, in the last 12 months for which data is available.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","24179"
"http://data.parliament.uk/resources/1714524","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23984 ; 23985 ; 23986","2024-05-08T15:37:47.74Z","http://data.parliament.uk/resources/1714524/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714524/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, on which dates the Minister for Veterans Affairs has met with representatives of the Stoll Foundation to discuss the future of Sir Oswald Stoll Mansions.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23983"
"http://data.parliament.uk/resources/1714525","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23983 ; 23985 ; 23986","2024-05-08T15:37:47.773Z","http://data.parliament.uk/resources/1714525/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714525/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) emails and (b) phone calls the Office for Veterans Affairs has received from (i) the Stoll Foundation and (ii) veterans housed at Sir Oswald Stoll Mansions since January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23984"
"http://data.parliament.uk/resources/1714526","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23983 ; 23984 ; 23986","2024-05-08T15:37:47.817Z","http://data.parliament.uk/resources/1714526/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714526/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, how many visits the Minister for Veterans Affairs has made to Sir Oswald Stoll Mansions to discuss the future of the site since January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23985"
"http://data.parliament.uk/resources/1714527","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23983 ; 23984 ; 23985","2024-05-08T15:37:47.85Z","http://data.parliament.uk/resources/1714527/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714527/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings the Minister for Veterans Affairs had with (a) local councillors and (b) Members of Parliament on the future of the Sir Oswald Stoll Mansions site since January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23986"
"http://data.parliament.uk/resources/1714651","Cabinet Office","false","2024-05-08","<p>There was no cost related to Pride Month 2023 (June 2023) and no events or activities took place. Merchandise was provided by LGBT+ staff and supporters and not funded from any budget.</p>","Salisbury","John Glen",,"2024-05-08T15:41:03.147Z","http://data.parliament.uk/resources/1714651/answer","Biography information for John Glen","http://data.parliament.uk/resources/1714651/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Cabinet Office: LGBT+ People","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to his Department was of (a) events, (b) activities, (c) merchandise and (d) other costs relating to Pride Month 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23981"
"http://data.parliament.uk/resources/1714729","Cabinet Office","false","2024-05-08","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>All new public services therefore must adhere to the Government Service Standards, which require Departments to provide a service that meets the needs of all users, across a range of channels. These channels include phone, paper, and face-to-face as options for both individuals or households that do not have access to the internet, or lack the confidence to use it.</p><p>Service teams are required to provide evidence that their service meets these standards, as part of which they undertake rigorous user testing for both online and offline services.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-08T15:46:43.197Z","http://data.parliament.uk/resources/1714729/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1714729/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Public Sector: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to help ensure that public services are available to (a) individuals and (b) households without internet access.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23995"
"http://data.parliament.uk/resources/1714039","Cabinet Office","false","2024-05-01","<p>The Prime Minister’s announcement of longer term reductions in Civil Service numbers is a reiteration of the policy announced by the Chancellor in October 2023. The longer term reductions will build on the shorter term headcount cap put in place through to March 2025, and the detail of how individual organisations will be affected by the return to pre-pandemic numbers will form a key part of the next comprehensive spending review.</p>","Salisbury","John Glen",,"2024-05-01T15:51:31.87Z","http://data.parliament.uk/resources/1714039/answer","Biography information for John Glen","http://data.parliament.uk/resources/1714039/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-26","Civil Servants: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, from which (a) Departments, (b) arms length bodies and (c) other organisations the number of civil servants will be reduced to help fund the commitment to spend 2.5% of gross domestic product on defence by 2030.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23834"
"http://data.parliament.uk/resources/1713926","Cabinet Office","false","2024-04-30","<p>Under the terms of the Ministerial Code, Ministers must ensure that no conflict arises, or could reasonably be perceived to arise, between their ministerial position and their private interests, financial or otherwise.</p><p>There is an established regime in place for the declaration and management of interests held by ministers. This ensures that steps are taken to avoid or mitigate any potential or perceived conflicts of interest. The Foreign Secretary has declared his interests in line with this process. Those interests judged, by the Independent Adviser on Ministers’ Interests, to be relevant to his ministerial role have been published in the List of Ministers’ Interests, which is available on GOV.UK.</p><p>As set out in the Ministerial Code, it is the personal responsibility of each Minister to decide whether and what action is needed to avoid a conflict or the perception of a conflict, taking account of advice received from their Permanent Secretary and the Independent Adviser on Ministers’ interests.</p>","Salisbury","John Glen",,"2024-04-30T16:46:21.133Z","http://data.parliament.uk/resources/1713926/answer","Biography information for John Glen","http://data.parliament.uk/resources/1713926/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-25","Lord Cameron of Chipping Norton","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral answer of 25 April 2024, whether the Secretary of State for Foreign, Commonwealth and Development Affairs has recused himself from any aspects of his role.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","23718"
"http://data.parliament.uk/resources/1713941","Cabinet Office","false","2024-05-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon Member’s Parliamentary Question of 25/04 is attached.</p><p> </p>","Salisbury","John Glen",,"2024-05-03T13:44:50.68Z","http://data.parliament.uk/resources/1713941/answer","Biography information for John Glen","http://data.parliament.uk/resources/1713941/answer","PQ23764 (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-25","Drugs: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women died from synthetic drug use in the last year for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23764"
