"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1608850","Home Office","false","2023-04-14","<p>On 13 June 2022, the Parliamentary Under-Secretary of State for the Home Office announced the launch Pathways 2 and 3 of the ACRS.</p><p>Under Pathway 3, in the first year, places are being offered to eligible at-risk British Council contractors, GardaWorld contractors, and Chevening alumni in Afghanistan or the region. We are pleased to have welcomed the first arrivals to the UK and look forward to welcoming all remaining individuals as soon as practicable.</p><p>Beyond this, we will work with international partners and NGOs to welcome wider groups of Afghans at risk under Pathway 3. This commitment still stands, and further details will be set out in due course.</p><p>However, it is important that we take into account the capacity of the UK to resettle people, and our immediate focus is ensuring the relocation of those already assessed as eligible.</p>","Lord Murray of Blidworth","2023-04-14T10:18:25.637Z","http://data.parliament.uk/resources/1608850/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1608850/answer",,,"1","Home Office","Home Office","2023-03-29","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government when they plan to announce a third pathway under the Afghan Citizen Resettlement Scheme; and what that pathway will include both (1) journalists still resident in Afghanistan, and (2) exiled Afghan journalists in Pakistan and Iran, at risk of persecution for their professional activities.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL6982"
"http://data.parliament.uk/resources/1608851","Department for Culture, Media and Sport","false","2023-04-12","<p>HM Government is committed to enabling people to volunteer in all manner of ways, including in support of public services. Volunteers play important roles alongside staff as magistrates, in schools, and in the NHS, for instance. Each public service area is responsible for its own volunteer management and for developing its strategic involvement of volunteers.</p><p>The Government is currently taking several steps to promote volunteering in support of public services. For example, the Department for Education continues to support the recruitment of school governors. The ‘Inspiring Governance’ programme recruits volunteers from business to become school governors and to serve on the local governing bodies of academy trusts. Since the programme began in 2016, it has placed 6,782 volunteers in governance roles. The Government has also invested over £1 million to support the recruitment of magistrates from a diverse range of backgrounds. A revised recruitment process has been introduced making use of best practice to ensure that it is fairer, more inclusive, and more accessible. These changes have been supported by a new marketing campaign designed to raise the profile of the magistracy, particularly among under-represented groups of society.</p>","Lord Parkinson of Whitley Bay","2023-04-12T09:50:25.683Z","http://data.parliament.uk/resources/1608851/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1608851/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-29","Public Sector: Voluntary Work","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote volunteering in support of public services.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6983"
"http://data.parliament.uk/resources/1608852","Department for Business and Trade","false","2023-05-09","<p>It is for Ofcom, as the independent regulator of postal services, to set and monitor Royal Mail’s service standards and decide how to use its powers to investigate and take enforcement action should Royal Mail fail to achieve its obligations without good justification. The Government has no role in Ofcom’s regulatory investigations.</p>","The Earl of Minto","2023-05-09T16:30:39.547Z","http://data.parliament.uk/resources/1608852/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1608852/answer",,,"214","Business and Trade","Business and Trade","2023-03-29","Postal Services: Standards","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the performance of Royal Mail in relation to the delivery of letters and parcels; and what steps they intend to take in response to any such assessment.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6984"
"http://data.parliament.uk/resources/1608853","Department for Energy Security and Net Zero","false","2023-04-13","<p>The Net Zero Growth Plan sets out the package that will meet carbon budgets. The Government has met every Carbon Budget to date and through the Carbon Budget Delivery Plan has set out quantified proposals and policies to exceed Carbon Budgets 4 and 5 and 97% of Carbon Budget 6.</p>","Lord Callanan","2023-04-13T13:52:24.713Z","http://data.parliament.uk/resources/1608853/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1608853/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-29","Carbon Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Net zero policy tracker: March 2023 update, published by Green Alliance on 17 March; and in particular, the finding that only 28 per cent of emissions reductions needed to reach net zero by 2050 are covered by confirmed policies.","false","Biography information for Baroness Boycott","Baroness Boycott","HL6986"
"http://data.parliament.uk/resources/1608854","Cabinet Office","false","2023-04-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Noble Peer’s Parliamentary Question of 29 March is attached in the answer. It should be noted that these estimates are not National Statistics and caution should be taken when using this, data due to the impact of the reduced data collection period and lower response rates on the quality of the estimates.</p><p>The Rt Hon. Baroness Gale</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>31 March 2023</p><p>Dear Lady Gale,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking when to expect a report from the Office for National Statistics on the number of victims of domestic abuse of those over the age of 74 (HL6995).</p><p>Data collection for the face-to-face Crime Survey for England and Wales (CSEW) resumed on 4 October 2021, with the upper age limit for the self-completion modules on domestic abuse, sexual assault and stalking removed. Data based on six months of CSEW interviews between October 2021 and March 2022 were used in our domestic abuse articles for the year ending March 2022 [1].</p><p>The CSEW estimated that 2.1% of adults aged 75 years and over experienced domestic abuse in the year ending March 2022. These data, as well as prevalence rates for other personal characteristics can be found in Table 6 of our <em>Domestic abuse prevalence and victim characteristics</em> tables [2]. Estimates for numbers of victims are only produced for our headline domestic abuse measures. It should be noted that these estimates are not National Statistics and caution should be taken when using these data due to the impact of the reduced data collection period and lower response rates on the quality of the estimates.</p><p>We plan to release domestic abuse data for those aged 75 years and over for the year ending March 2023 in late November 2023 and will share this with you once published.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>[1] https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/domesticabuseinen glandandwalesoverview/latest</p><p>[2] https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/domesticabuseprev alenceandvictimcharacteristicsappendixtables</p><p> </p>","Baroness Neville-Rolfe","2023-04-13T13:48:01.507Z","http://data.parliament.uk/resources/1608854/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1608854/answer","PQHL6995.pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-03-29","Domestic Abuse: Older People","2","House of Lords","To ask His Majesty's Government when they expect a report from the Office for National Statistics on the number of victims of domestic abuse of those over the age of 74.","false","Biography information for Baroness Gale","Baroness Gale","HL6995"
"http://data.parliament.uk/resources/1608855","Home Office","false","2023-04-14","<p>Between 2015 and 2022, 28,302 people have been resettled to the UK through UNHCR resettlement routes. The UK ranks 2nd highest of European countries over this period.</p><p>Between 2015 and 2022, people were offered safe and legal routes into the UK via BN(O) Hong Kong Visas (153,708 visas granted), Ukraine Visa and Extension Schemes (233,770 visas granted), family reunion visas (44,659 visas granted) and established resettlement or relocation schemes (49,667 people).</p><p>Of the 49,667 people resettled or relocated over this period, 28,302 were through UNHCR resettlement routes and 21,365 were through non-UNHCR routes (i.e. Afghan Citizens Resettlement Scheme Pathway 1 and Afghan Relocations and Assistance Policy).</p>","Lord Murray of Blidworth","2023-04-14T08:20:00.733Z","http://data.parliament.uk/resources/1608855/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1608855/answer",,,"1","Home Office","Home Office","2023-03-29","Refugees: Resettlement","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Murray of Blidworth on 22 March (HL6242), how many of those 30,055 people resettled in the UK through UNHCR routes were resettled since 2015.","false","Biography information for Lord German","Lord German","HL6996"
"http://data.parliament.uk/resources/1608856","Department for Transport","false","2023-04-03","<p>Yes. The changes simply corrected a data error in a funding table and in no way affect the Government’s aim.</p>","Baroness Vere of Norbiton","2023-04-03T13:47:02.873Z","http://data.parliament.uk/resources/1608856/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1608856/answer",,,"27","Transport","Transport","2023-03-29","Active Travel","2","House of Lords","To ask His Majesty's Government, further to the changes made to their second Cycling and Walking Investment Strategy on 10 March, whether it is still their aim that half of all journeys in towns and cities will be cycled or walked by 2030.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6997"
"http://data.parliament.uk/resources/1608857","Ministry of Defence","false","2023-04-14","<p>Following Sir John Holmes' independent Medal Review in 2012, the Arctic Star was introduced for veterans of the Arctic Convoys to Russia from 1942-1944. Sir John concluded that a separate Star for the Arctic was warranted on the basis that this comprised a distinct theatre of war in its own right, and his recommendation of the award of a bespoke campaign medal brought Arctic convoy veterans into line with awards for other distinct campaigns, such as the Africa and Italy Stars.</p>","Baroness Goldie","2023-04-14T13:11:22.06Z","http://data.parliament.uk/resources/1608857/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1608857/answer",,,"11","Defence","Defence","2023-03-29","World War II: Military Decorations","2","House of Lords","To ask His Majesty's Government for what reasons they decided to institute the Arctic Convoy Star.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL6998"
"http://data.parliament.uk/resources/1608858","Ministry of Defence","false","2023-04-14","<p>Following Sir John Holmes' independent Medal Review in 2012, the Bomber Command Clasp to the 1939-45 Star was introduced for aircrew who served in Bomber Command. Sir John concluded that Bomber Command had been treated inconsistently with those who served in the Battle of Britain, and his recommendation of the award of a clasp to Bomber Command air crew brought them into line with Fighter Command veterans, who were awarded a Battle of Britain clasp to the 1939-45 Star.</p>","Baroness Goldie","2023-04-14T13:13:46.33Z","http://data.parliament.uk/resources/1608858/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1608858/answer",,,"11","Defence","Defence","2023-03-29","World War II: Military Decorations","2","House of Lords","To ask His Majesty's Government for what reasons they decided to institute the Bomber Command Clasp.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL6999"
"http://data.parliament.uk/resources/1608859","Foreign, Commonwealth and Development Office","false","2023-04-05","<p>The Inhabited Territories have varying powers and responsibilities devolved to them which are set out in their constitutions. In most Overseas Territories the Governor retains responsibility for external affairs, defence, and internal security. Governors work closely with the elected leaders of the Territories to discharge reserved powers. Each UK government Department has responsibility for supporting the Territories within their areas of competence, including supporting the Governors in exercising reserve powers.</p>","Lord Goldsmith of Richmond Park","2023-04-05T09:49:22.687Z","http://data.parliament.uk/resources/1608859/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608859/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","British Overseas Territories","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 28 March (HL6679), whether they will (1) break down Governors' reserved powers in each of the Overseas Territories, and (2) identify which government department is responsible for supporting the Governors in exercising each of these powers.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL7000"
