"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166680","Foreign and Commonwealth Office","false","2019-10-31","<p>Iran's human rights record continues to be of serious concern to the UK, and the Foreign and Commonwealth Office has designated it as one of its Human Rights Priority Countries. We regularly raise the treatment of religious and ethnic minorities in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues. At the UN General Assembly in September, we brought the international community together at a UK-hosted event to shine a spotlight on Iran's human rights abuses. We will also be using Iran's forthcoming Universal Periodic Review in November, to raise concerns about the ongoing discrimination and targeting of religious minority groups, including the Christian community.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:44:04.04Z","http://data.parliament.uk/resources/1166680/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1166680/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the treatment of Christians in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6182"
"http://data.parliament.uk/resources/1166681","Foreign and Commonwealth Office","false","2019-10-31","<p>We are aware of reports about the continued harassment and mistreatment that the Christian and other minority groups face. The continued restrictions on freedoms of expression, religion and belief are deeply worrying. While some religious minorities are formally protected in the constitution, the reality is that many non-Muslims face discrimination. Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised.</p><p>We support the assessment of the UN Special Rapporteur on the Situation of Human Rights that discrimination against the Christians in Iran is sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Work has begun to implement the recommendations from the Bishop of Truro’s Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:54:38.247Z","http://data.parliament.uk/resources/1166681/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1166681/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what monitoring his Department has undertaken of prison sentences imposed on Christian ministers and other religious figures by the Government of Iran on the basis of that people in those positions present a risk to national security.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6183"
"http://data.parliament.uk/resources/1150977","Department for Education","false","2019-10-29","<p>Earlier this year, a Call for Evidence was held on the review of the Department’s Building Bulletin 100: ‘Design for Fire Safety in Schools’. This included questions on fire suppression systems, such as sprinklers. The responses have been analysed and follow up technical studies are being carried out by consultants. Until this work is completed, the Department’s policy on installing sprinklers in schools remains unchanged.</p><p>As part of this review, Department officials will be liaising further with their counterparts in Scotland and Wales on the impact of requiring sprinkler installation in new and refurbished school buildings.</p>","Bognor Regis and Littlehampton","Nick Gibb","2661","2019-10-29T13:04:46.77Z","http://data.parliament.uk/resources/1150977/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150977/answer",,,,,"60","Education","Education","2019-10-21","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the merits of mandatory installation of fire sprinklers in all (a) new and (b) refurbished schools in England; and if he will bring forward legislative proposals to make such installation mandatory.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2660"
"http://data.parliament.uk/resources/1150978","Department for Education","false","2019-10-29","<p>Earlier this year, a Call for Evidence was held on the review of the Department’s Building Bulletin 100: ‘Design for Fire Safety in Schools’. This included questions on fire suppression systems, such as sprinklers. The responses have been analysed and follow up technical studies are being carried out by consultants. Until this work is completed, the Department’s policy on installing sprinklers in schools remains unchanged.</p><p>As part of this review, Department officials will be liaising further with their counterparts in Scotland and Wales on the impact of requiring sprinkler installation in new and refurbished school buildings.</p>","Bognor Regis and Littlehampton","Nick Gibb","2660","2019-10-29T13:04:46.813Z","http://data.parliament.uk/resources/1150978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150978/answer",,,,,"60","Education","Education","2019-10-21","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, if he will request assessments from the (a) Scottish and (b) Welsh governments on the potential effect of requiring compulsory installation of fire sprinklers in (i) new and (ii) refurbished schools in Scotland and Wales; and if he will publish an assessment of the potential benefits of such legislation in England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2661"
"http://data.parliament.uk/resources/1150663","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1886 ; 1887","2019-10-28T10:51:21.537Z","http://data.parliament.uk/resources/1150663/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1150663/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, what steps she is taking to ensure that badgers from the Animal and Plant Health Agency’s Woodchester Park research centre are not inadvertently killed in surrounding cull zones.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1885"
"http://data.parliament.uk/resources/1150664","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1887","2019-10-28T10:51:21.603Z","http://data.parliament.uk/resources/1150664/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1150664/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 to Question 290620 on Bovine Tuberculosis: Disease Control, whether it is her Department's policy that a marked badger from the Woodchester study area found in a cull zone would be shot.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1886"
"http://data.parliament.uk/resources/1150665","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The Animal and Plant Health Agency’s ongoing study of the wild badger population at Woodchester Park can adapt to assess any new impacts on the badger population, including from licensed badger culling taking place across Gloucestershire, which is in the Bovine TB High Risk Area of England. Woodchester Park’s work will continue to support policy and research in line with our TB strategy’s adaptive and evidence-based approach.</p>","Camborne and Redruth","George Eustice","1885 ; 1886","2019-10-28T10:51:21.647Z","http://data.parliament.uk/resources/1150665/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1150665/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-18","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 7 October 2019 Question 290620 on Bovine Tuberculosis: Disease Control, whether she has made an assessment of the potential effect on research outcomes of the culling of animals that are part of that research programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","1887"
"http://data.parliament.uk/resources/1150188","Department for Business, Energy and Industrial Strategy","false","2019-10-24","<p>The Groceries Code Adjudicator’s (GCA) remit is set out in the Groceries Code Adjudicator Act 2013. The GCA’s statutory functions are to investigate suspected breaches of the Code based on issues raised and information received and to arbitrate, where requested, in disputes between suppliers and designated retailers. Since June 2013 the GCA has concluded two investigations and seven arbitrations. In each investigation the GCA found the relevant designated retailer had breached the Groceries Supply Code of Practice. The outcome of arbitrations is confidential.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-24T12:32:16.377Z","http://data.parliament.uk/resources/1150188/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1150188/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1150188/answer/previousversion/715","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of cases heard by the Grocery Code Adjudicator (a) were successfully proven (b) were unsuccessfully proven and (c) dropped before a decision could be made in each years since the establishment of the Adjudicator.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","860"
"http://data.parliament.uk/resources/1149222","Department of Health and Social Care","false","2019-10-23","<p>This information is not collected in the format requested.</p><p>NHS Digital published its Hospital Admitted Patient Care Activity for 2018-19 on 19 September 2019.</p><p>Data are set out in the following table.</p><table><tbody><tr><td><p>Patient admission - sub-chapter description</p></td><td><p>Number of Finished Admissions Episodes</p></td></tr><tr><td><p>Complications of labour and delivery</p></td><td><p>1,056,809</p></td></tr><tr><td><p>Other diseases of intestines</p></td><td><p>646,953</p></td></tr><tr><td><p>Arthropathies</p></td><td><p>609,032</p></td></tr><tr><td><p>Symptoms and signs involving the digestive system and abdomen</p></td><td><p>554,882</p></td></tr><tr><td><p>Health services in circumstances related to reproduction</p></td><td><p>539,391</p></td></tr><tr><td><p>Disorders of lens (including cataracts)</p></td><td><p>456,184</p></td></tr><tr><td><p>Symptoms and signs involving the circulatory/respiratory system</p></td><td><p>440,918</p></td></tr><tr><td><p>Diseases of oesophagus, stomach and duodenum</p></td><td><p>430,757</p></td></tr><tr><td><p>In situ and benign neoplasms and others of uncertainty</p></td><td><p>430,698</p></td></tr><tr><td><p>Malignant neoplasms of lymphoid, haematopoietic and related tissue</p></td><td><p>387,191</p></td></tr></tbody></table><p> </p><p>Further information is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19</a></p>","Charnwood","Edward Argar",,"2019-10-23T12:03:02.14Z","http://data.parliament.uk/resources/1149222/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149222/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the 10 most frequent causes of admission to an NHS hospital; were in the most recent 12 month period for and how many people were admitted for each of those causes, in that time period which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","408"
"http://data.parliament.uk/resources/1149078","Department of Health and Social Care","false","2019-10-22","<p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table. shows the number of students accepted onto midwifery courses over the last three full academic years.</p><p> </p><p>Midwifery student acceptances</p><p> </p><table><tbody><tr><td colspan="4"><p>Midwifery</p></td></tr><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td></tr><tr><td colspan="4"><p>Source: UCAS end of cycle data, 2018</p></td></tr><tr><td colspan="4"><p> </p></td></tr></tbody></table><p>The following table shows the number of midwives who graduated in England in 2016-17. Data for 2018-19 is not yet available.</p><p> </p><p>Midwifery graduates</p><p> </p><table><tbody><tr><td colspan="3"><p>Midwifery</p></td></tr><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Number of graduates</p></td><td><p>2,162</p></td><td><p>2,091</p></td></tr><tr><td colspan="3"><p>Source: Health Education England (HEE) analysis of Higher Education Statistics Agency Student Record</p></td></tr></tbody></table><p>In 2016/17 HEE commissioned 2,605 midwifery places of which 2,602 were filled. Following the removal of the bursary in 2017 midwifery places are no longer directly commissioned by HEE. Places are filled via the normal university application process with the Department making funding available for the provision of their clinical placements while studying.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T11:01:52.097Z","http://data.parliament.uk/resources/1149078/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149078/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-14","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) student midwives there were, (b) people graduated from pre-registration midwifery training and (c) training places for pre-registration midwifery students were (i) made available and (ii) filled in each of the last three academic years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","41"
