"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington",,"2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1085844","Department for Education","false","2019-03-11","<p>There were more than 3000 responses to the call for evidence which are still being considered. Many dedicated families are doing a very good job educating their children at home, taking on heavy responsibilities in doing so.</p><p>We are concerned, however, that overall numbers of children said to be being educated at home are rising, the reasons for which are complex. We need to help local authorities deal effectively with children who are not in school. We will publish the Government’s response soon.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-11T16:47:25.63Z","http://data.parliament.uk/resources/1085844/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1085844/answer",,,"60","Education","Education","2019-03-11","Home Education","1","House of Commons","When his Department plans to publish a response to its call for evidence on home education.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909689"
"http://data.parliament.uk/resources/1082375","Home Office","false","2019-03-11","<p>INTERPOL is a crucial organisation enabling police to police cooperation between 194 member countries.</p><p>Any misuse of INTERPOL notices is taken very seriously by this government.</p><p><br>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights. Article 3 of INTERPOL's Constitution strictly forbids any intervention or activities of a political, military, religious or racial character.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-11T16:21:05.02Z","http://data.parliament.uk/resources/1082375/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1082375/answer",,,"1","Home Office","Home Office","2019-03-06","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what diplomatic steps he has taken to promote the correct usage and proper functioning of Interpol red notices among his foreign counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","228770"
"http://data.parliament.uk/resources/1082454","Northern Ireland Office","false","2019-03-06","<p>I am working closely with the main Northern Ireland parties to restore devolved government. I met the five main political parties on 15 February, and again - with the exception of one party - on 1 March. Northern Ireland needs a functioning Executive and Assembly and that is what this Government is determined to achieve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-03-06T15:08:55.21Z","http://data.parliament.uk/resources/1082454/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1082454/answer",,,"21","Northern Ireland","Northern Ireland","2019-03-06","Northern Ireland Government","1","House of Commons","What steps she is taking to seek the restoration of power-sharing devolved government in Northern Ireland.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","909559"
"http://data.parliament.uk/resources/1082539","Treasury","false","2019-03-11","<p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a two-year pilot of a new prize-linked savings scheme offered through credit unions. This will support the credit union sector through increased membership, awareness and deposits, as well as encouraging participants to build up savings to help them cope with financial shocks. The Chancellor also announced a new £2 million challenge fund to promote innovative solutions from the UK’s Fintech sector to address challenges faced by social and community lenders, including credit unions.</p><p> </p><p>This Government believes improving governance in the sector is best led by the sector itself, and supports ABCUL’s work in this regard.</p>","Salisbury","John Glen",,"2019-03-11T14:19:08.927Z","http://data.parliament.uk/resources/1082539/answer","Biography information for John Glen","http://data.parliament.uk/resources/1082539/answer",,,"14","Treasury","Treasury","2019-03-06","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what support his Department is providing to Credit Unions to improve their governance policies.","false","Biography information for David Linden","Glasgow East","David Linden","229202"
"http://data.parliament.uk/resources/1082540","Treasury","false","2019-03-11","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including Santander Bank, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Salisbury","John Glen",,"2019-03-11T14:32:15.96Z","http://data.parliament.uk/resources/1082540/answer","Biography information for John Glen","http://data.parliament.uk/resources/1082540/answer",,,"14","Treasury","Treasury","2019-03-06","Santander Group","1","House of Commons","To ask the Chancellor of the Exchequer, which of his Ministers have met with officials from Santander bank in the last two years; and on what dates those meetings took place.","false","Biography information for David Linden","Glasgow East","David Linden","229203"
"http://data.parliament.uk/resources/1082546","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229206","2019-03-11T16:35:00.597Z","http://data.parliament.uk/resources/1082546/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082546/answer",,,"1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, when travellers from Australia, Canada, Japan, New Zealand and the United States will be able to use eGates at UK ports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229205"
"http://data.parliament.uk/resources/1082548","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229205","2019-03-11T16:35:00.657Z","http://data.parliament.uk/resources/1082548/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082548/answer",,,"1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, at which ports will travellers from Australia, Canada, Japan, New Zealand and the United States be able to use eGates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229206"
