"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123555","Speaker's Committee on the Electoral Commission","false","2019-05-02","<p>Following the 2014 European Parliamentary election, the Electoral Commission identified, in its statutory election report, that the system set out in law for citizens of other EU member states to register to vote in future European elections in the UK could be simplified. It specifically highlighted that legislation could be changed so that EU citizens would not need to complete more than one electoral registration form. Commission staff subsequently met Cabinet Office officials, together with representatives from EU citizens’ organisations, to consider the practical implications of this and other options for amending the law. Following the EU Referendum, the UK Government was clear that the European Parliamentary elections in 2019 would not take place. The Commission did not, therefore, continue to develop its recommendations.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-05-02T14:33:54.607Z","http://data.parliament.uk/resources/1123555/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1123555/answer",,,"http://data.parliament.uk/resources/1123555/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-04-29","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission reviewed the efficacy of the voter registration process for those ineligible to vote in General Elections but eligible to vote in European and local elections after the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248743"
"http://data.parliament.uk/resources/1123592","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>DCMS has received a number of representations from local people and bodies about Essex County Council’s proposed Future Library Services Strategy for 2019 to 2024. The Council consulted on this from 29 November 2018 to 21 February 2019.</p><p> </p><p>DCMS officials are in regular contact with Essex County Council officers to discuss its libraries proposals and the importance of it meeting its statutory duty to provide a comprehensive and efficient library service. We understand that the Council is currently analysing the responses to the consultation and their aim is to finalise the strategy and present to their Cabinet in Summer 2019.</p>","Northampton North","Michael Ellis","248605","2019-05-02T12:26:19.307Z","http://data.parliament.uk/resources/1123592/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1123592/answer",,,"http://data.parliament.uk/resources/1123592/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Public Libraries: Essex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received on Essex county council's proposed closure of its libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","248604"
"http://data.parliament.uk/resources/1123692","Ministry of Housing, Communities and Local Government","false","2019-05-02","<p>The Government has now reached agreement with the EU on an extension until 31 October at the latest, with the option to leave earlier as soon as a deal has been ratified. We believe that leaving with a deal is the best outcome and remain focused on ensuring our smooth and orderly withdrawal from the EU, while also continuing to prepare for all scenarios. The Government will consult widely on the UK Shared Prosperity Fund. However, it is right that we continue to review our approach accordingly.</p>","Rossendale and Darwen","Jake Berry","248686","2019-05-02T14:35:25.193Z","http://data.parliament.uk/resources/1123692/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1123692/answer",,,"http://data.parliament.uk/resources/1123692/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229152 on the UK Shared Prosperity Fund, if he will introduce the consultation on the design of the UK Shared Prosperity Fund before the House rises for the summer recess.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","248693"
"http://data.parliament.uk/resources/1123717","Department for Transport","false","2019-05-02","<p>The Government does not require London Heathrow Airport to use facial recognition technology for security checks. London Heathrow Airport has taken a commercial decision to use biometrics in the hope that this will assist to streamline the passenger journey through the airport. All security checks will remain unchanged. The Department regularly discusses and reviews airport security with all regulated UK airports.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-02T14:17:55.263Z","http://data.parliament.uk/resources/1123717/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123717/answer",,,"http://data.parliament.uk/resources/1123717/answer",,,,,"27","Transport","Transport","2019-04-29","Heathrow Airport: Biometrics","1","House of Commons","To ask the Secretary of State for Transport, when facial recognition technology for security checks for all passengers travelling through Heathrow Airport will be fully rolled out.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248658"
"http://data.parliament.uk/resources/1123718","Department for Transport","false","2019-05-02","<p>The Government does not require airports to use facial recognition technology for security checks.</p><p>Some airports are planning to introduce biometric technology which they hope will assist the passenger journey through their airports. This use of biometrics will not change the required security checks. The Department regularly discusses and reviews airport security with all regulated UK airports.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-02T13:22:17.207Z","http://data.parliament.uk/resources/1123718/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1123718/answer",,,"http://data.parliament.uk/resources/1123718/answer",,,,,"27","Transport","Transport","2019-04-29","Airports: Biometrics","1","House of Commons","To ask the Secretary of State for Transport, by what date facial recognition technology for security checks will be rolled out to airports that serve less than five million passengers per year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248659"
"http://data.parliament.uk/resources/1123719","House of Commons Commission","false","2019-05-02","<p>All bathrooms and lavatories in Portcullis House are cleaned overnight, Monday to Friday.</p><p>In addition to the overnight clean each bathroom or lavatory has a minimum of two to a maximum of nine janitorial visits per day in high footfall areas such as the Atrium and 1st floors of Portcullis House, Monday to Friday.</p><p>We do not have data available for 2009.</p>","Carshalton and Wallington","Tom Brake",,"2019-05-02T16:20:49.323Z","http://data.parliament.uk/resources/1123719/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123719/answer",,,"http://data.parliament.uk/resources/1123719/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-04-29","Portcullis House: Cleaning Services","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many times on average on a working day each bathroom or lavatory was cleaned in Portcullis House in (a) 2019 and (b) 2009.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","248591"
"http://data.parliament.uk/resources/1123382","Department of Health and Social Care","false","2019-05-02","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including the future immigration system and its impact on the health and social care sectors.</p>","Wimbledon","Stephen Hammond",,"2019-05-02T15:03:07.657Z","http://data.parliament.uk/resources/1123382/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1123382/answer",,,"http://data.parliament.uk/resources/1123382/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-26","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for the Home Department on the potential effect of proposed changes to the immigration system on the health and social care workforces.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248016"
"http://data.parliament.uk/resources/1123436","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As set out in the Written Statement of 20 June 2018, departments and regulators are legally responsible for certifying if their regulatory provisions are covered by the Business Impact Target exemption relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups. Any measures which have been certified by the individual departments or regulators under the Grenfell exclusion are listed in the Better Regulation annual report. The 2018/19 annual report will be published this summer.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T12:59:30.433Z","http://data.parliament.uk/resources/1123436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer",,,"http://data.parliament.uk/resources/1123436/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer/previousversion/116114","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April to Question 242927, how the Government is ensuring the exclusion of regulatory provisions from the Business Impact Target as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups; which regulatory objects and subjects have been excluded in this way; and which units are responsible for ensuring this exclusion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248069"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-02T09:48:44.643Z","http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","UKSA Response","http://data.parliament.uk/resources/1123024/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
"http://data.parliament.uk/resources/1123069","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>Recommendations are made by independent specialist honours committees, who consider nominations put forward by members of the public and by Government departments. Each committee is chaired by and comprises a majority of independent members, all of whom were selected after open competition.’</p><p> </p><p>The Department for Business, Energy and Industrial Strategy fed Paula Vennells’s nomination in to the cross-Government process for honours, along with other citations for the round.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T13:01:26.273Z","http://data.parliament.uk/resources/1123069/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123069/answer",,,"http://data.parliament.uk/resources/1123069/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Office: Honours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) Ministers or (b) senior officials in his Department made representations to the Honours Committee on the appointment of a CBE to the role of chief executive of the Post Office in 2019.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247617"
