"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689518","Home Office","false","2024-02-26","<p>Since 2019, the Home Office has provided over £43m of funding for a London Violence Reduction Unit (VRU) (including £9.5m this year) which is providing a multi-agency, preventative response designed to tackle the drivers of serious violence and knife crime. In addition, we have invested over £60m (including c.£8.9m this year) in ‘hotspot policing’ to boost the policing response to serious violence in London and provide high-visibility police patrols and problem-solving tactics in the streets and neighbourhoods most affected.</p><p>VRUs are tasked with investing in evidence-based approaches designed to steer vulnerable young people away from involvement in violence. As part of this approach, the London VRU is funding local interventions in Enfield including an outreach and detached youth team which delivers after school activities and creative sessions, 1-1 holistic support for young people, mentoring sessions and sports sessions for children and young people. Alongside this, the policing hot spot response programme is targeting key locations in Enfield Town and Fore Street. In addition to additional visible police patrols, policing interventions delivered through this programme in Enfield have included work to prevent robberies of school pupils and work to target males who were assaulting sex workers.</p><p>The government is also taking forward a programme of national activity to drive down knife crime. This includes recent consultation on new legislative proposals, including a ban of zombie-style knives and machetes. The government response was published on 30 August 2023. Following careful consideration of the responses to the consultation, a Statutory Instrument was laid in Parliament on 25 January 2024. Once the legislation has been approved by Parliament, a surrender scheme will be launched this summer to remove these items from our streets and once this has been completed, the manufacture, supply, sale and possession of zombie-style knives and machetes will be outlawed from 24 September 2024. This will cover face to face and online sales.</p><p>Additionally, through the Criminal Justice Bill 2023, which is currently progressing through parliament, we are providing more powers for police to seize knives held in private that they believe will be used for unlawful violence, increasing the maximum penalty for the offences of selling prohibited weapons and selling knives to under 18s and creating a new offence of possessing an article with blade or point or an offensive weapon with intent to commit unlawful violence.</p>","Croydon South","Chris Philp","14414 ; 14416","2024-02-26T16:54:46.64Z","http://data.parliament.uk/resources/1689518/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1689518/answer",,,"http://data.parliament.uk/resources/1689518/answer",,,,,"1","Home Office","Home Office","2024-02-16","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle violent assaults in (a) Enfield North Constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","14417"
"http://data.parliament.uk/resources/1660393","Cabinet Office","false","2023-09-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 13 September is attached.</p><p><strong><p><p></strong></p>","Horsham","Jeremy Quin",,"2023-09-22T09:23:01.717Z","http://data.parliament.uk/resources/1660393/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1660393/answer","PQ199289.pdf","UK Statistics Authority","http://data.parliament.uk/resources/1660393/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-09-13","Crimes of Violence: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, how many recorded incidents of violent crime there have been in (a) Bexleyheath and Crayford constituency, (b) Bexley Borough and (c) South East London in each of the last five years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","199289"
"http://data.parliament.uk/resources/1504607","Home Office","false","2022-09-05","<p>As of June 2022, the latest data for hospital admissions for under 25s for assault with a sharp object – our primary metric for measuring serious violence – is down -17% in London compared to June 2021.</p><p>This financial year we have provided £12.7m of funding to the London Violence Reduction Unit – which brings together key partners to tackle violence - and £8m of ‘Grip’ funding to support the Metropolitan Police Service’s response to violence.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-09-05T15:43:05.18Z","http://data.parliament.uk/resources/1504607/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1504607/answer",,,"http://data.parliament.uk/resources/1504607/answer",,,,,"1","Home Office","Home Office","2022-09-05","Crimes of Violence: Greater London","1","House of Commons","What recent assessment she has made of trends in the level of violent crime in London.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","901279"
"http://data.parliament.uk/resources/1348626","Home Office","false","2021-09-06","<p>The Serious Violence Youth Intervention Programmes grant fund made funding available for Violence Reduction Units to bid for interventions for children and young people at risk of involvement in serious violence. These interventions include: high-intensity, therapeutic interventions such as Cognitive Behavioural Therapy (CBT); ‘teachable moment’ interventions which use key moments in a young person’s life to connect them to support; and trauma-informed training to support front-line professionals’ understanding of the impact of trauma on the children and young people they work with.</p><p> </p><p>As the competition is in the process of being concluded we are unable at this time to give details of the specific outcomes and expenditure at local authority or regional level. The outcomes of the competition will be announced in due course.</p>","North West Hampshire","Kit Malthouse",,"2021-09-06T10:13:37.43Z","http://data.parliament.uk/resources/1348626/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1348626/answer",,,"http://data.parliament.uk/resources/1348626/answer",,,,,"1","Home Office","Home Office","2021-07-20","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 12 July 2021 to Question 902508, Official Report, column 6, what estimate she has made of the proportion of the £23 million for early intervention programmes which will be provided to programmes in (a) Lambeth, (b) Southwark and (c) London.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","36696"
"http://data.parliament.uk/resources/1231948","Home Office","false","2020-09-10","<p>The Home Office collects data from police forces on police recorded crime, broken down by Police Force Area and Community Safety Partnership Area, including the London borough of Bexley. Data is not collected at parliamentary constituency level.</p><p>The latest data can be found here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>This includes the number of recorded offences of violence against the person and burglary in each of the last 5 years.</p>","North West Hampshire","Kit Malthouse","85947","2020-09-10T15:03:32.973Z","http://data.parliament.uk/resources/1231948/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1231948/answer",,,"http://data.parliament.uk/resources/1231948/answer",,,,,"1","Home Office","Home Office","2020-09-07","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of violent crime have been recorded in (a) London, (b) Bexley Borough and (c) Bexleyheath and Crayford constituency in each year since 2015.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","85946"
"http://data.parliament.uk/resources/1000290","Home Office","false","2018-11-20","<p>The Mayor of London is a member of the Serious Violence Taskforce, which is chaired by the Home Secretary, and he has spoken about and discussed action being taken on violent crime in London with the Taskforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:59:53.28Z","http://data.parliament.uk/resources/1000290/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1000290/answer",,,"http://data.parliament.uk/resources/1000290/answer",,,,,"1","Home Office","Home Office","2018-11-02","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Mayor of London on levels of violent crime in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187349"
"http://data.parliament.uk/resources/386288","Home Office","false","2015-07-03","<p>The publication of crime statistics is the responsibility of the Office for National Statistics (ONS). Latest published figures (from Crime in England and Wales, year ending December 2014) show that according to the independent Crime Survey for England and Wales violence is 23% lower than it was in 2010. This is supported by National Health Service data on hospital admissions for assault, which also indicates violence is falling.</p><p>The ONS note that the recent changes in the level of violent crime recorded by the police relates to action taken by police forces, including the Metropolitan Police, to improve their compliance with the National Crime Recording Standard. This renewed focus on the accuracy of crime recording by the police is likely to have resulted in the increase in the number of offences recorded. However, we closely monitor trends in violent crime, and in the last Parliament we took action to strengthen legislation on knives to create new offences and introduce new sentences.</p>","Hemel Hempstead","Mike Penning",,"2015-07-03T13:23:55.3Z","http://data.parliament.uk/resources/386288/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/386288/answer",,,"http://data.parliament.uk/resources/386288/answer",,,,,"1","Home Office","Home Office","2015-06-29","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of reasons for changes in the level of violent crime against the person in (a) Enfield and (b) London in the year to May 2015; and if she will make a statement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","4682"
"http://data.parliament.uk/resources/179640","Home Office","false","2015-02-23","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.<br><br>According to the latest crime figures published by the Office for National Statistics, the Crime Survey for England and Wales shows violent crime is down by 23% under this Government, and this is supported by NHS data on hospital admissions for assault which also indicates violence is falling. <br><br>The number of violence offences recorded by the police in the year to September 2014 rose by 16% compared with the previous year, with the Metropolitan Police one of the forces seeing a rise. The Office for National Statistics noted that the increase in police recorded violence is partly due to improved reporting and recording of violence and particularly of domestic abuse. This improvement follows Her Majesty’s Inspectorate of Constabulary's inspection of crime recording in every police force in England and Wales, which the Home Secretary commissioned in 2013, and which found significant under-recording of crime. The data shows that forces are acting on the findings.<br><br>We also know that some violent crimes like domestic and sexual violence are under-reported. We welcome more people reporting them to the police and we want to see more cases being brought to justice.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-02-23T17:58:20.523Z","http://data.parliament.uk/resources/179640/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/179640/answer",,,"http://data.parliament.uk/resources/179640/answer",,,,,"1","Home Office","Home Office","2015-02-12","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Mayor of London on the level of violent crime in London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","224375"
"http://data.parliament.uk/resources/172575","Home Office","false","2015-01-14","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.<br><br>According to the latest crime figures published by the Office for National Statistics, the Crime Survey for England and Wales shows a 23% fall in violence in the year to the end of June 2014, and this is supported by NHS data on hospital admissions for assault which also indicates violence is falling. <br><br>Over the same period, the number of violence offences recorded by the police rose by 11%, with the Metropolitan Police one of the forces seeing a rise. The Office for National Statistics noted that the increase in police recorded violence is partly due to improved reporting and recording of violence and particularly of domestic abuse. This improvement follows HMIC's inspection of crime recording in every police force in England and Wales, which the Home Secretary commissioned in 2013, and which found significant under-recording of crime. <br><br>The data shows that forces are acting on the findings.<br><br>We also know that some violent crimes like domestic and sexual violence are under-reported. We welcome more people reporting them to the police and we want to see more cases being brought to justice.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","220036","2015-01-14T17:07:34.04Z","http://data.parliament.uk/resources/172575/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172575/answer",,,"http://data.parliament.uk/resources/172575/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/172575/answer/previousversion/37865","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-07","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken in response to the recent increase in crime in London recorded as violence against the person; and if she will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220044"
"http://data.parliament.uk/resources/172577","Home Office","false","2015-01-14","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.<br><br>According to the latest crime figures published by the Office for National Statistics, the Crime Survey for England and Wales shows a 23% fall in violence in the year to the end of June 2014, and this is supported by NHS data on hospital admissions for assault which also indicates violence is falling. <br><br>Over the same period, the number of violence offences recorded by the police rose by 11%, with the Metropolitan Police one of the forces seeing a rise. The Office for National Statistics noted that the increase in police recorded violence is partly due to improved reporting and recording of violence and particularly of domestic abuse. This improvement follows HMIC's inspection of crime recording in every police force in England and Wales, which the Home Secretary commissioned in 2013, and which found significant under-recording of crime. <br><br>The data shows that forces are acting on the findings.<br><br>We also know that some violent crimes like domestic and sexual violence are under-reported. We welcome more people reporting them to the police and we want to see more cases being brought to justice.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","220044","2015-01-14T17:07:33.95Z","http://data.parliament.uk/resources/172577/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172577/answer",,,"http://data.parliament.uk/resources/172577/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/172577/answer/previousversion/37864","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-07","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, when she last discussed with the Mayor of London in his capacity as Police and Crime Commissioner for London the change in the level of crime recorded as violence against the person by the Metropolitan Police in the last 12 months for which figures are available; and if she will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220036"
