"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141607","Ministry of Defence","false","2019-09-03","<p>There are three Medical Deployability Standard (MDS) categories for the Armed Forces. Medically Fully Deployable (MFD) personnel are those medically fit for duty with no employment limitations. Medically Limited Deployable (MLD) personnel are medically fit for duty with minor employment limitations. MLD personnel may have a medical condition or functional limitation that prevents the meeting of all Medically Fully Deployable (MFD) requirements. Medically Not Deployable (MND) personnel are medically fit for duty with major employment limitations. MND personnel are not fit to deploy on operations but may be deployable on UK-based exercises.</p><p>For the numbers of UK Regular Armed Forces and UK Future Reserves 2020 personnel in each MDS category in each year up to 2017, I refer the hon. Member to the answer the previous Minister for Defence People and Veterans (Tobias Ellwood), gave him on 8 November 2017, to Question 110876.</p><p>The attached table provides the number and percentage of UK Regular Armed Forces in each MDS category, by Service as at 1 April 2018 and 1 April 2019. These figures include full-time trained and serving personnel against requirement. This was the deployable population.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1141607/answer","Hansard Extract 8 November 2017,   UIN 110876.docx ; UK Regular Armed Forces.docx","Armed Forces ; Armed Forces",,"2019-09-03T13:38:14.357Z","http://data.parliament.uk/resources/1141607/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular (i) soldiers, (ii) sailors and (iii) airmen and (b) reserve (A) soldiers, (B) sailors and (C) airmen by medical category there were in each year since 2010.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281768"
"http://data.parliament.uk/resources/1141698","Ministry of Defence","false","2019-09-03","<p>A number of activities are being undertaken to extend the out of service date of the RAF's C-130J/C-130J-30 fleet to 2035. Work commenced in March this year to replace the centre wing sections of the aircraft. In addition, work is scheduled to commence next year to replace the current steel brakes with carbon ones, and additional modifications will also be made to upgrade aircraft avionics systems.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1141698/answer",,,,"2019-09-03T13:31:43.553Z","http://data.parliament.uk/resources/1141698/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-07-24","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what refitting and retrofitting has been performed on the 14 C-130J/C-130J-30 Hercules transport aircraft to allow OSD to be extended for a further five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","281650"
"http://data.parliament.uk/resources/1141699","Ministry of Defence","false","2019-09-03","<p>The MOD has programmed a comprehensive response to the Infrastructure and Project Authority's red status of the delivery confidence for the Warrior capability sustainment programme. The status was first designated 20 months ago, and the Department expects the full impact of the changes that have since been made to the programme will be reflected in the IPA's next annual report. Improvements to the realism of scheduling have led to key programme milestones being met in the past year, such as live firing crew clearance and successful battlefield mission assessments.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1141699/answer",,,,"2019-09-03T13:30:24.167Z","http://data.parliament.uk/resources/1141699/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-07-24","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what plans her Department has to remove Armoured Infantry 2025 project to upgrade Warrior vehicles from the IPA's red classification.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","281651"
"http://data.parliament.uk/resources/1141702","Ministry of Defence","false","2019-09-03","<p>The five aircraft sold to Bangladesh were surplus and awaiting disposal. Therefore, this sale has had no impact on the Air Transport fleet.</p><p>We have retained 14 C-130J aircraft, and A400M also provides an Air Transport role.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1141702/answer",,,,"2019-09-03T13:39:55.243Z","http://data.parliament.uk/resources/1141702/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-07-24","Hercules Aircraft: Bangladesh","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the UK's airlift capability since the sale of five UK-surplus Lockheed Martin C-130J Hercules transport aircraft to Bangladesh.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","281652"
"http://data.parliament.uk/resources/1141703","Ministry of Defence","false","2019-09-03","<p>I am withholding details of the price of the C-130J Hercules aircraft sold to Bangladesh, as its disclosure would prejudice commercial interests.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1141703/answer",,,,"2019-09-03T13:31:20.22Z","http://data.parliament.uk/resources/1141703/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-07-24","Hercules Aircraft: Bangladesh","1","House of Commons","To ask the Secretary of State for Defence, what price the UK has attained for the sale of five UK-surplus Lockheed Martin C-130J Hercules transport aircraft to Bangladesh.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","281653"
"http://data.parliament.uk/resources/1141706","Ministry of Defence","false","2019-09-03","<p>The Memorandum of Understanding between the Governments allows for additional activities, including contracts, to be taken forward. The next steps include development of a joint acquisition road map, identifying technologies to spiral from Gripen and Typhoon onto an future combat air system, research and technology co-operation and further Government and industry studies, particularly on cost modelling. These steps will inform both Governments' decision-making process. For the UK, the next decision to be made is in quarter four of financial year 2020-21, following submission of the Outline Business Case.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1141706/answer",,,,"2019-09-03T13:32:16.493Z","http://data.parliament.uk/resources/1141706/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-07-24","Future Combat Air System: Sweden","1","House of Commons","To ask the Secretary of State for Defence, what plans she has to collaborate with Sweden on combat air systems as a result of the signing of a Memorandum of Understanding on that matter with that country on 18 July 2019.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","281654"
"http://data.parliament.uk/resources/1141732","Ministry of Defence","false","2019-09-03","<p>The Armed Forces recruit nationally and do not have a specific policy of increasing recruitment from particular areas. The geographic footprint of Armed Forces Career Offices across the UK is complemented by dedicated call centres and online recruiting operations, ensuring that members of rural or isolated communities have the same opportunity to join the Armed Forces as anyone else. In addition, the Services conduct outreach engagement programmes across the whole of the UK, delivering events such as career fairs, tactical campaigns and roadshows, supported by web-based information services and social media campaigns.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1141732/answer",,,,"2019-09-03T13:29:49.837Z","http://data.parliament.uk/resources/1141732/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-24","Armed Forces: West Aberdeenshire and Kincardine","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to increase recruitment to the armed forces from communities in West Aberdeenshire and Kincardine.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281796"
"http://data.parliament.uk/resources/1141736","Ministry of Defence","false","2019-09-03","<p>Due to a change in the way the Army holds information, the annual costs for each University Officer Training Corps (UOTCs) are only held centrally for the financial year 2017-18 and 2018-19.</p><p>The information for the financial years prior to 2017 could be provided only at disproportionate cost. The information held is as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Location</strong></p></td><td colspan="2"><p><strong>Running costs</strong></p></td></tr><tr><td><p><strong>FY 2017-18</strong></p></td><td><p><strong>FY 2018-19</strong></p></td></tr><tr><td><p>Aberdeen UOTC</p></td><td><p>£1,849,000</p></td><td><p>£1,825,000</p></td></tr><tr><td><p>Birmingham UOTC</p></td><td><p>£1,701,000</p></td><td><p>£1,770,000</p></td></tr><tr><td><p>Bristol UOTC</p></td><td><p>£1,638,000</p></td><td><p>£1,836,000</p></td></tr><tr><td><p>Cambridge UOTC</p></td><td><p>£1,899,000</p></td><td><p>£1,864,000</p></td></tr><tr><td><p>East Midlands UOTC</p></td><td><p>£1,879,000</p></td><td><p>£1,835,000</p></td></tr><tr><td><p>Edinburgh UOTC</p></td><td><p>£1,437,000</p></td><td><p>£1,562,000</p></td></tr><tr><td><p>Exeter UOTC</p></td><td><p>£1,967,000</p></td><td><p>£1,962,000</p></td></tr><tr><td><p>Glasgow UOTC</p></td><td><p>£1,720,000</p></td><td><p>£1,652,000</p></td></tr><tr><td><p>London UOTC</p></td><td><p>£3,147,000</p></td><td><p>£3,150,000</p></td></tr><tr><td><p>North West OTR</p></td><td><p>£1,749,000</p></td><td><p>£1,681,000</p></td></tr><tr><td><p>Northumbria UOTC</p></td><td><p>£1,716,000</p></td><td><p>£1,627,000</p></td></tr><tr><td><p>Oxford UOTC</p></td><td><p>£1,519,000</p></td><td><p>£1,541,000</p></td></tr><tr><td><p>Queen's UOTC</p></td><td><p>£1,968,000</p></td><td><p>£1,813,000</p></td></tr><tr><td><p>Southampton UOTC</p></td><td><p>£1,614,000</p></td><td><p>£1,242,000</p></td></tr><tr><td><p>Tayforth UOTC</p></td><td><p>£1,617,000</p></td><td><p>£1,742,000</p></td></tr><tr><td><p>Wales UOTC</p></td><td><p>£2,278,000</p></td><td><p>£2,364,000</p></td></tr><tr><td><p>Yorks OTR</p></td><td><p>£2,385,000</p></td><td><p>£1,661,000</p></td></tr><tr><td colspan="3"><p>The figures have been rounded to the nearest £1,000.</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1141736/answer",,,"281801 ; 281802 ; 281803 ; 281804 ; 281805 ; 281806 ; 282412 ; 282413 ; 282414 ; 282415 ; 282416 ; 282417 ; 282418 ; 282419 ; 282420 ; 282421","2019-09-03T13:27:39.057Z","http://data.parliament.uk/resources/1141736/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-24","University Officer Training Corps: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost was of running the University Officer Training Corps unit in Aberdeen in each year between 2008 and 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281800"
"http://data.parliament.uk/resources/1141737","Ministry of Defence","false","2019-09-03","<p>Due to a change in the way the Army holds information, the annual costs for each University Officer Training Corps (UOTCs) are only held centrally for the financial year 2017-18 and 2018-19.</p><p>The information for the financial years prior to 2017 could be provided only at disproportionate cost. The information held is as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Location</strong></p></td><td colspan="2"><p><strong>Running costs</strong></p></td></tr><tr><td><p><strong>FY 2017-18</strong></p></td><td><p><strong>FY 2018-19</strong></p></td></tr><tr><td><p>Aberdeen UOTC</p></td><td><p>£1,849,000</p></td><td><p>£1,825,000</p></td></tr><tr><td><p>Birmingham UOTC</p></td><td><p>£1,701,000</p></td><td><p>£1,770,000</p></td></tr><tr><td><p>Bristol UOTC</p></td><td><p>£1,638,000</p></td><td><p>£1,836,000</p></td></tr><tr><td><p>Cambridge UOTC</p></td><td><p>£1,899,000</p></td><td><p>£1,864,000</p></td></tr><tr><td><p>East Midlands UOTC</p></td><td><p>£1,879,000</p></td><td><p>£1,835,000</p></td></tr><tr><td><p>Edinburgh UOTC</p></td><td><p>£1,437,000</p></td><td><p>£1,562,000</p></td></tr><tr><td><p>Exeter UOTC</p></td><td><p>£1,967,000</p></td><td><p>£1,962,000</p></td></tr><tr><td><p>Glasgow UOTC</p></td><td><p>£1,720,000</p></td><td><p>£1,652,000</p></td></tr><tr><td><p>London UOTC</p></td><td><p>£3,147,000</p></td><td><p>£3,150,000</p></td></tr><tr><td><p>North West OTR</p></td><td><p>£1,749,000</p></td><td><p>£1,681,000</p></td></tr><tr><td><p>Northumbria UOTC</p></td><td><p>£1,716,000</p></td><td><p>£1,627,000</p></td></tr><tr><td><p>Oxford UOTC</p></td><td><p>£1,519,000</p></td><td><p>£1,541,000</p></td></tr><tr><td><p>Queen's UOTC</p></td><td><p>£1,968,000</p></td><td><p>£1,813,000</p></td></tr><tr><td><p>Southampton UOTC</p></td><td><p>£1,614,000</p></td><td><p>£1,242,000</p></td></tr><tr><td><p>Tayforth UOTC</p></td><td><p>£1,617,000</p></td><td><p>£1,742,000</p></td></tr><tr><td><p>Wales UOTC</p></td><td><p>£2,278,000</p></td><td><p>£2,364,000</p></td></tr><tr><td><p>Yorks OTR</p></td><td><p>£2,385,000</p></td><td><p>£1,661,000</p></td></tr><tr><td colspan="3"><p>The figures have been rounded to the nearest £1,000.</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1141737/answer",,,"281800 ; 281802 ; 281803 ; 281804 ; 281805 ; 281806 ; 282412 ; 282413 ; 282414 ; 282415 ; 282416 ; 282417 ; 282418 ; 282419 ; 282420 ; 282421","2019-09-03T13:27:39.133Z","http://data.parliament.uk/resources/1141737/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-24","University Officer Training Corps: Birmingham","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost was of running the University Officer Training Corps unit in Birmingham in each year between 2008 and 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281801"
"http://data.parliament.uk/resources/1141738","Ministry of Defence","false","2019-09-03","<p>Due to a change in the way the Army holds information, the annual costs for each University Officer Training Corps (UOTCs) are only held centrally for the financial year 2017-18 and 2018-19.</p><p>The information for the financial years prior to 2017 could be provided only at disproportionate cost. The information held is as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Location</strong></p></td><td colspan="2"><p><strong>Running costs</strong></p></td></tr><tr><td><p><strong>FY 2017-18</strong></p></td><td><p><strong>FY 2018-19</strong></p></td></tr><tr><td><p>Aberdeen UOTC</p></td><td><p>£1,849,000</p></td><td><p>£1,825,000</p></td></tr><tr><td><p>Birmingham UOTC</p></td><td><p>£1,701,000</p></td><td><p>£1,770,000</p></td></tr><tr><td><p>Bristol UOTC</p></td><td><p>£1,638,000</p></td><td><p>£1,836,000</p></td></tr><tr><td><p>Cambridge UOTC</p></td><td><p>£1,899,000</p></td><td><p>£1,864,000</p></td></tr><tr><td><p>East Midlands UOTC</p></td><td><p>£1,879,000</p></td><td><p>£1,835,000</p></td></tr><tr><td><p>Edinburgh UOTC</p></td><td><p>£1,437,000</p></td><td><p>£1,562,000</p></td></tr><tr><td><p>Exeter UOTC</p></td><td><p>£1,967,000</p></td><td><p>£1,962,000</p></td></tr><tr><td><p>Glasgow UOTC</p></td><td><p>£1,720,000</p></td><td><p>£1,652,000</p></td></tr><tr><td><p>London UOTC</p></td><td><p>£3,147,000</p></td><td><p>£3,150,000</p></td></tr><tr><td><p>North West OTR</p></td><td><p>£1,749,000</p></td><td><p>£1,681,000</p></td></tr><tr><td><p>Northumbria UOTC</p></td><td><p>£1,716,000</p></td><td><p>£1,627,000</p></td></tr><tr><td><p>Oxford UOTC</p></td><td><p>£1,519,000</p></td><td><p>£1,541,000</p></td></tr><tr><td><p>Queen's UOTC</p></td><td><p>£1,968,000</p></td><td><p>£1,813,000</p></td></tr><tr><td><p>Southampton UOTC</p></td><td><p>£1,614,000</p></td><td><p>£1,242,000</p></td></tr><tr><td><p>Tayforth UOTC</p></td><td><p>£1,617,000</p></td><td><p>£1,742,000</p></td></tr><tr><td><p>Wales UOTC</p></td><td><p>£2,278,000</p></td><td><p>£2,364,000</p></td></tr><tr><td><p>Yorks OTR</p></td><td><p>£2,385,000</p></td><td><p>£1,661,000</p></td></tr><tr><td colspan="3"><p>The figures have been rounded to the nearest £1,000.</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1141738/answer",,,"281800 ; 281801 ; 281803 ; 281804 ; 281805 ; 281806 ; 282412 ; 282413 ; 282414 ; 282415 ; 282416 ; 282417 ; 282418 ; 282419 ; 282420 ; 282421","2019-09-03T13:27:39.197Z","http://data.parliament.uk/resources/1141738/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-24","University Officer Training Corps: Bristol","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost was of running the University Officer Training Corps unit in Bristol in each year between 2008 and 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281802"
