"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693711","Department for Culture, Media and Sport","false","2017-03-03","<p>The Department does not hold information on the number of commercial companies that retain individuals' personal data. The Data Protection Act 1998 (DPA) requires every data controller who is processing personal data to register with the Information Commissioner's Office (ICO) unless they are exempt. Failure to do so is a criminal offence. Information on registration can be found on the ICO's website at: www.ico.org.uk</p>","West Suffolk","Matt Hancock","2017-03-03T14:03:07.237Z",,"http://data.parliament.uk/resources/693711/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693711/answer",,,"http://data.parliament.uk/resources/693711/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-23","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information her Department holds on the number of commercial companies that retain individuals' personal data.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","65357"
"http://data.parliament.uk/resources/693713","Department for Culture, Media and Sport","false","2017-03-03","<p>My Rt Hon friend the Chancellor of the Exchequer is working with the Secretary of State for Communities and Local Government to provide additional support for those businesses hardest hit following the business rates revaluation.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-03-03T10:54:09.11Z",,"http://data.parliament.uk/resources/693713/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/693713/answer",,,"http://data.parliament.uk/resources/693713/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-23","Non-domestic Rates: Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Communities and Local Government on the financial effect of business rate changes on community and amateur sports clubs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","65295"
"http://data.parliament.uk/resources/693714","Department for Culture, Media and Sport","false","2017-03-01","<p>Industry estimates by Newzoo suggest that the global eSports market were projected to have reached $463 million in 2016. We are keen to grow eSports in the UK and are working with industry to identify opportunities in this sector.</p>","Greenwich and Woolwich","Matthew Pennycook","2017-03-01T10:16:00.463Z",,"http://data.parliament.uk/resources/693714/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/693714/answer",,,"http://data.parliament.uk/resources/693714/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-23","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment her Department has made of the economic benefits of e-sports.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","65241"
"http://data.parliament.uk/resources/693179","Department for Culture, Media and Sport","false","2017-03-02","<p>Government is committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity.</p><p><br> The Secretary of State regularly meets the Secretary of State for Education. Our Departments work closely together on school sport, including through the Ministerial School Sport Board which I attend along with the Minister for Vulnerable Children and Families and the Parliamentary Under-Secretary of State for Public Health and Innovation.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-03-02T14:43:08.12Z",,"http://data.parliament.uk/resources/693179/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/693179/answer",,,"http://data.parliament.uk/resources/693179/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Schools: Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Education on increasing the number of children participating in sport in schools.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","65121"
"http://data.parliament.uk/resources/693180","Department for Culture, Media and Sport","false","2017-02-28","<p>The Key Performance Indicators (KPIs) set out in Sporting Future are measures that will track progress and trends over time, against the key outputs defined in the strategy. The KPIs are not set targets with a defined end date.</p><p> </p><p>The timeline for reporting on those KPIs in Sporting Future where data is not already available, is provided in the Sporting Future First Annual Report.</p><p> </p><p>There are a number of sources of data for the KPIs, and some of those sources, such as Active Lives Children, are still in development. Figures against these KPIs will be published in future annual reports.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-02-28T16:59:46.617Z",,"http://data.parliament.uk/resources/693180/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/693180/answer",,,"http://data.parliament.uk/resources/693180/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's timescale is for meeting each of the key performance indicators in her Department's report, Sporting Future: First Annual Report, published on 9 February 2017.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","65209"
"http://data.parliament.uk/resources/693181","Department for Culture, Media and Sport","false","2017-03-02","<p>We announced on 27 February that we would lead a cross-Government initiative on internet safety. We will be convening a series of round-table discussions with social media companies, technology firms, young people, charities and mental health experts to examine online risks and how to tackle them. The round tables are also expected to examine concerns around issues like trolling and other aggressive behaviour which impact on politicians and citizens more generally.</p><p>The Department for Education (DfE) launched the new computing curriculum, includes digital literacy, in September 2014. DfE has provided additional funding for digital skills through The Good Things Foundation, funding 680,000 people since 2014.</p><p>Government is also introducing a digital entitlement to ensure that publicly funded digital training to people who are over the age of 19 and do not have such skills.</p>","West Suffolk","Matt Hancock","2017-03-02T16:36:52.177Z",,"http://data.parliament.uk/resources/693181/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693181/answer",,,"http://data.parliament.uk/resources/693181/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Speaker's Commission on Digital Democracy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Democracy 2.0: Hitting refresh on the Digital Democracy Commission, published on 26 January 2017, whether the Government plans to commission a review on the widespread internet abuse of politicians and citizens online; and what steps her Department is taking to ensure that (a) young people leave school digitally literate and (b) adults of all ages are educated in digital literacy.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","65031"
"http://data.parliament.uk/resources/693182","Department for Culture, Media and Sport","false","2017-02-27","<p>We are looking at options for increasing public access to the Government Art Collection (GAC). Around two-thirds of the collection's holdings of over 14,000 works of art are already on display in more than 370 buildings at home and abroad promoting the UK and its art. For example, an exhibition from the Collection will be held in Hull during its tenure as the UK City of Culture.</p>","West Suffolk","Matt Hancock","2017-02-27T16:24:30.983Z",,"http://data.parliament.uk/resources/693182/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693182/answer",,,"http://data.parliament.uk/resources/693182/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that items from the Government Art Collection are displayed where they can be readily viewed by communities around the country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65036"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock","2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/693184","Department for Culture, Media and Sport","false","2017-02-27","<p>The UK City of Culture and European Capital of Culture programmes are designed to use culture as a catalyst for economic and social regeneration and to raise the profile of arts and creativity locally, nationally and internationally. Success in these competitions also helps areas to develop a broader high quality arts and culture sector, as well as attract increased business investment and boost tourism. DCMS is using the competitions now running to identify the UK City of Culture 2021 and European Capital of Culture 2023 to highlight these benefits to local areas, including through briefing events that bring together areas that have bid in previous competitions.</p>","West Suffolk","Matt Hancock","2017-02-27T16:20:08.393Z",,"http://data.parliament.uk/resources/693184/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693184/answer",,,"http://data.parliament.uk/resources/693184/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","European City of Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to promote cooperation between cities that have won UK or European City of Culture competitions to raise cultural awareness across the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","65079"
"http://data.parliament.uk/resources/693186","Department for Culture, Media and Sport","false","2017-03-17","<p><br>We are committed to delivering superfast broadband and better mobile connectivity to the United Kingdom. In the constituency of Chipping Barnet over 97% of the constituency can currently get superfast broadband from a diverse range of suppliers. More than 4.3 million homes and businesses have now been reached by the Government’s nationwide rollout of superfast broadband. Through the Government’s Better Broadband Scheme <a href="https://basicbroadbandchecker.culture.gov.uk/" target="_blank">https://basicbroadbandchecker.culture.gov.uk/</a> all homes and businesses can now access better broadband (speeds of 2 Megabits per second). To ensure that no one is left behind, the Government is also introducing a new broadband Universal Service Obligation (USO) within this Parliament. The USO will give households and businesses the legal right to request a broadband connection with speeds of at least 10 Megabits, no matter where they live or work.</p>","West Suffolk","Matt Hancock","2017-03-17T14:47:19.027Z",,"http://data.parliament.uk/resources/693186/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693186/answer",,,"http://data.parliament.uk/resources/693186/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Broadband: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to improve access to high-speed broadband in suburban areas such as Chipping Barnet.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","64982"
