"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990277","Ministry of Defence","false","2018-10-29","<p>The Ministry of Defence continues to work closely with the Department for Exiting the European Union (DExEU) and other Government Departments to ensure that we can address the implications and realise the opportunities of the UK's withdrawal from the EU, including the effect on our Armed Forces.</p>","Milton Keynes North","Mark Lancaster","180805","2018-10-29T16:52:34.087Z","http://data.parliament.uk/resources/990277/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/990277/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/990277/answer/previousversion/81214","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-18","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the armed forces of the UK leaving the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","181294"
"http://data.parliament.uk/resources/990301","Ministry of Defence","false","2018-10-29","<p>This information can be found in the Quarterly Service Personnel Statistics at Table 3b, which has a breakdown of Full-Time Reservists since 2015:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/735714/1_July_2018_-_SPS.xlsx</p>","Milton Keynes North","Mark Lancaster",,"2018-10-29T16:22:07.987Z","http://data.parliament.uk/resources/990301/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/990301/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/990301/answer/previousversion/81212","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-18","Reserve Forces: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many full-time reservists there were in each year between 2015 and 2018; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","181203"
"http://data.parliament.uk/resources/990373","Ministry of Housing, Communities and Local Government","false","2018-10-29","<p>The Prime Minister announced on 3 October at the Conservative Party Conference that the caps on local authorities borrowing to fund the construction of new homes will be removed, enabling them to fund a new generation of council housing that meets the needs of local people. On 18 October we wrote to stock owning local authorities consulting them on a draft determination revoking previous determinations that specified a local authority's limits of indebtedness.</p><p>In addition, local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes. We are also providing a longer term rent deal for 5 years from 2020 to provide local authorities with a stable investment to deliver new homes, and we have consulted on options for allowing local authorities more flexibility in the use of their Right to Buy receipts, including extending the time limit for spending Right to Buy receipts from three years to five years for existing receipts.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-10-29T14:46:21.757Z","http://data.parliament.uk/resources/990373/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/990373/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-18","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to increase the building of new council homes.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","181172"
"http://data.parliament.uk/resources/990374","Ministry of Housing, Communities and Local Government","false","2018-10-29","<p>There are 160 local housing authorities without a Housing Revenue Account, as they have transferred their housing stock to a housing association. The requirement to account for housing in the HRA is disapplied if an authority has less than 200 homes in its housing stock.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-10-29T14:47:15.593Z","http://data.parliament.uk/resources/990374/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/990374/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-18","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the number of local authorities without a housing revenue account.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","181173"
"http://data.parliament.uk/resources/990464","Foreign and Commonwealth Office","false","2018-10-29","<p>The African Union's Election Observation Mission found that violence affected polling in the Anglophone regions owing to fears about insecurity, intimidation by armed separatist groups, a call to boycott the election and the long distances and lack of transport available to reach the reduced number of polling stations. The Minister for Africa was concerned by reports of violence and casualties on polling day in Anglophone regions and by how difficult it was for citizens to vote there.</p>",,"Lord Ahmad of Wimbledon",,"2018-10-29T14:34:23.737Z","http://data.parliament.uk/resources/990464/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/990464/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Cameroon: Elections","2","House of Lords","To ask Her Majesty's Government what conclusions, if any, they have drawn from the discrepancy in turn-out between the Anglophone and Francophone regions of Cameroon in the presidential elections on 7 October.","false","Biography information for Lord Boateng",,"Lord Boateng","HL10797"
"http://data.parliament.uk/resources/990478","Home Office","false","2018-10-29","<p>We do not comment on individual cases.</p>",,"Baroness Williams of Trafford",,"2018-10-29T11:48:06.813Z","http://data.parliament.uk/resources/990478/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/990478/answer",,,,,"1","Home Office","Home Office","2018-10-18","Immigration Controls","2","House of Lords","To ask Her Majesty's Government on what grounds Miss Teresa Fay Harris was refused entry to the UK at London Heathrow airport on 4 September, despite previous visits to the UK and her past immigration history.","false","Biography information for Lord Hain",,"Lord Hain","HL10811"
"http://data.parliament.uk/resources/990479","Home Office","false","2018-10-29","<p>The standard notification period is a minimum of 72 hours before removal however there is an exception for port cases where, if removal occurs within seven days of refusal, there is no need to provide 72 hours’ notice.</p><p>In relation to Miss Teresa Fay Harris we do not comment on individual cases.</p>",,"Baroness Williams of Trafford",,"2018-10-29T11:47:54.413Z","http://data.parliament.uk/resources/990479/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/990479/answer",,,,,"1","Home Office","Home Office","2018-10-18","Immigration Controls","2","House of Lords","To ask Her Majesty's Government whether a minimum time interval applies between an individual being issued with a Notice of Refusal by immigration officers and subsequently being removed from the UK; and whether any such timing was adhered to in the case of Miss Teresa Fay Harris.","false","Biography information for Lord Hain",,"Lord Hain","HL10812"
"http://data.parliament.uk/resources/990484","Department for Transport","false","2018-10-29","<p>At the end of June 2018, there were 39.4 million licensed and registered vehicles in the UK. There has been no specific assessment of this data.</p>",,"Baroness Sugg",,"2018-10-29T16:45:36.437Z","http://data.parliament.uk/resources/990484/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/990484/answer",,,,,"27","Transport","Transport","2018-10-18","Cars: Registration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the latest data available on car registrations in the UK.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL10817"
"http://data.parliament.uk/resources/990495","Foreign and Commonwealth Office","false","2018-10-29","<p>We decided and can confirm that no British Government representatives attended the Future Investment Initiative conference last week. As with the decision about attendance by the Secretary of State for International Trade, we decided that it is not the right time for officials to attend the conference.</p>",,"Lord Ahmad of Wimbledon",,"2018-10-29T13:45:33.827Z","http://data.parliament.uk/resources/990495/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/990495/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government whether any government officials will attend the Future Investment Initiative in Riyadh on 23–25 October; and whether they intend to reduce any delegation or cancel attendance following the disappearance of Jamal Khashoggi.","false","Biography information for Lord Lamont of Lerwick",,"Lord Lamont of Lerwick","HL10828"
"http://data.parliament.uk/resources/990498","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>Sir John Kingman asked not to receive a fee for his role undertaking the independent Review of the Financial Reporting Council. Members of the Review’s Advisory Group are also not remunerated for their involvement.</p><p> </p><p>The additional request to Sir John Kingman to provide his thoughts alongside the Review on whether there is any case for change in the way in which audits are procured and audit fees are set will be accommodated in existing costs and allocated resources.</p>",,"Lord Henley","HL10832","2018-10-29T16:00:38.45Z","http://data.parliament.uk/resources/990498/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/990498/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-18","Financial Reporting Council Independent Review","2","House of Lords","To ask Her Majesty's Government, further to the letter by the Secretary of State for the Department of Business, Energy and Industrial Strategy to Sir John Kingman, chairman of the Review of the audit regulator, on 8 October, what are the financial and non-financial costs associated with the request to extend the scope of the Independent Review of the Financial Reporting Council.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL10831"
