"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1386640","Department for Business, Energy and Industrial Strategy","false","2021-12-15","<p>The Government has produced fuel poverty projections for 2021 which are published in the annual fuel poverty statistics projections report.</p><p><a href="https://www.gov.uk/government/collections/fuel-poverty-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics</a></p><p> </p><p>The energy price cap from 1 April 2022 will be announced by Ofgem next year.</p>","Chelsea and Fulham","Greg Hands",,"2021-12-15T17:38:11.793Z","http://data.parliament.uk/resources/1386640/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1386640/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-09","Fuel Poverty: Pensioners","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of pensioners at risk of fuel poverty following the increase in the energy price cap in (a) October 2021 and (b) April 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","90491"
"http://data.parliament.uk/resources/1386685","Department for Transport","false","2021-12-15","<p>In 2019, the Government spent £1,111,071.86 on anti-drink driving campaigns.</p><p>In 2020, the Government spent £177,014.73 on anti-drink driving campaigns. It is worth noting that during this period, communications were influenced by the COVID-19 pandemic and restrictions on hospitality. With the pause in pub socialising, campaigns prioritised other emerging issues such as the increase in speeding seen in the first national lockdown and mobile phone use at the wheel, as well as travelling safely during the pandemic.</p><p>In 2021, total planned expenditure for drink drive campaigns comes to £963,609.38, of which £411,117.45 has been spent so far.</p><p> </p>","Copeland","Trudy Harrison",,"2021-12-15T09:38:04.437Z","http://data.parliament.uk/resources/1386685/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1386685/answer",,,,,"27","Transport","Transport","2021-12-09","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, how much the Government has spent on anti-drink driving campaigns in (a) 2019, (b) 2020 and (c) 2021 as of 9 December 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","90492"
"http://data.parliament.uk/resources/1386686","Department of Health and Social Care","false","2021-12-20","<p>This information is not held in the format requested. While messages around responsible alcohol consumption were communicated throughout this period, no individual awareness campaigns were undertaken.</p><p>The Better Health and One You adult health campaigns have provided information and advice to help adults consume less alcohol in each of these years. Better Health continues to offer tips and online tools to help people drink less including the Drinks Tracker app, ‘How Are You’ health quiz, Better Health website and email programme. We also provide the Drinkline service and a webchat service.</p>","Erewash","Maggie Throup",,"2021-12-20T16:13:12.217Z","http://data.parliament.uk/resources/1386686/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1386686/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1386686/answer/previousversion/39493","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-09","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the Government has spent on alcohol awareness campaigns in (a) 2019, (b) 2020 and (c) 2021 as of 9 December.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","90493"
"http://data.parliament.uk/resources/1380226","Department for Work and Pensions","false","2021-11-30","<p>The Government is committed to seeing one million more disabled people in work between 2017 and 2027 and reducing the disability employment gap. The disability employment gap</p><p>has closed by around 5 percentage points since 2013 (the earliest comparable date, when the current way of measuring disability began) and in the last four years, the number of disabled people in employment has increased by 850,000. This is good progress, however, we know we need to go further to help more disabled people and people with health conditions start, stay and succeed in work, where it is right for them.</p><p> </p><p>We have committed in both the recent Shaping Future Support: The Health and Disability Green Paper and the National Disability Strategy, to continue to improve employment support for disabled people and people with health conditions to help support more people to move towards and into work. We are reviewing Green Paper responses now and will come forward with a White Paper next year.</p><p> </p><p>The Spending Review committed £339 million per year for the continued funding of existing disability employment programmes such as the Access to Work scheme and the Work and Health programme.</p><p> </p><p>In addition to this, £156 million has been agreed over the Spending Review 2021 period to provide job finding support for disabled people, with a focus on additional work coaches. We are continuing to develop detailed plans for a range of disability employment support to best support disabled people towards and into work across the Spending Review period.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","78482","2021-11-30T17:33:11.303Z","http://data.parliament.uk/resources/1380226/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1380226/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-11-19","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the £156 million committed in the Autumn Budget and Spending Review 2021 to provide job finding support for disabled people, what services that funding will support, in addition to the work coaches referenced in part 4.99 of that document.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78481"
"http://data.parliament.uk/resources/1380227","Department for Work and Pensions","false","2021-11-30","<p>The Government is committed to seeing one million more disabled people in work between 2017 and 2027 and reducing the disability employment gap. The disability employment gap</p><p>has closed by around 5 percentage points since 2013 (the earliest comparable date, when the current way of measuring disability began) and in the last four years, the number of disabled people in employment has increased by 850,000. This is good progress, however, we know we need to go further to help more disabled people and people with health conditions start, stay and succeed in work, where it is right for them.</p><p> </p><p>We have committed in both the recent Shaping Future Support: The Health and Disability Green Paper and the National Disability Strategy, to continue to improve employment support for disabled people and people with health conditions to help support more people to move towards and into work. We are reviewing Green Paper responses now and will come forward with a White Paper next year.</p><p> </p><p>The Spending Review committed £339 million per year for the continued funding of existing disability employment programmes such as the Access to Work scheme and the Work and Health programme.</p><p> </p><p>In addition to this, £156 million has been agreed over the Spending Review 2021 period to provide job finding support for disabled people, with a focus on additional work coaches. We are continuing to develop detailed plans for a range of disability employment support to best support disabled people towards and into work across the Spending Review period.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","78481","2021-11-30T17:33:11.35Z","http://data.parliament.uk/resources/1380227/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1380227/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-11-19","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to (a) the disability employment gap remaining at 28.7 percentage points and (b) the Leonard Cheshire research finding that 69 per cent of disabled people have had their work impacted by covid-19, whether he has made a recent assessment of the need for additional funding to support disabled people entering and remaining in work.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78482"
"http://data.parliament.uk/resources/1380228","Department for Education","false","2021-11-29","<p>The department is supporting the Department for Work and Pensions to develop an adjustments passport that aims to smooth the transition into employment and support people changing jobs including people with special educational needs and disabilities. Twelve-month pilots of the adjustments passport are now underway in higher education and post-16 provider pilot sites. The adjustments passport will capture the in-work support needs of the individual and includes the aim to empower them in having confident discussions about adjustments with employers.</p><p>Having an adjustments passport is voluntary and the department will continue to monitor take up alongside communications as to how we might increase visibility and awareness to inform a future approach were the pilots to be successful. Following an evaluation, if the pilots prove successful, the adjustments passport will be made available to support all people with disabilities and health conditions providing a transferable record of adjustments and reduce the need for unnecessary assessments.</p><p>The government launched the SEND Review in September 2019, a cross government review being led by the department. The goal of the SEND Review is to substantially improve outcomes for children and young people with SEND, build parental confidence and bring financial sustainability to the system. The government plans to publish proposals for public consultation, in a Green Paper, in the first three months of 2022.</p>","Brentwood and Ongar","Alex Burghart",,"2021-11-29T11:24:16.823Z","http://data.parliament.uk/resources/1380228/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1380228/answer",,,,,"60","Education","Education","2021-11-19","Special Educational Needs: Reviews","1","House of Commons","To ask the Secretary of State for Education, subject to the successful piloting of Access to Work adjustment passports, whether he plans to embed passports for children with special educational needs and disabilities support (SEND) in schools and colleges in an updated Code of Practice following his Department's SEND review.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78483"
"http://data.parliament.uk/resources/1380229","Department for Education","false","2021-11-29","<p>In the ‘Skills for Jobs’ White Paper, published in January 2021, we announced the introduction of a three point plan to enforce provider access legislation (the ‘Baker Clause’, commenced in 2018). This requires that all maintained schools and academies provide opportunities for providers of technical education and apprenticeships to visit schools to talk to all year 8-13 pupils, including those with special educational needs and disabilities (SEND). This plan includes creating clear minimum legal requirements, specifying who is to be given access to which pupils and when. This is an important step towards real choice for every pupil.</p><p>Through the Careers &amp; Enterprise Company (CEC) we support careers leaders in schools and colleges to design and deliver careers education programmes tailored to the needs of young people with SEND. As part of this work, the CEC has worked with the Gatsby Foundation and Disability Rights UK to create support material to help schools and colleges use the Gatsby Benchmarks to deliver high-quality career guidance for students with a wide range of needs and disabilities.</p><p>As set out in the National Disability Strategy, we will work to improve supported internships in England, including updating guidance and, through our contract/grant delivery partners in financial year 2020-21, developing a self-assessment quality framework for providers, and helping local authorities to develop local supported employment forums. In addition, the CEC continues to encourage employers to provide work experience and supported internships for young people with SEND.</p><p>We are also encouraging more young people to consider apprenticeships through our Apprenticeship Support &amp; Knowledge (ASK) programme which reached over 600,000 students across England in the last academic year. As part of this, we are working with 40 schools through the ASK Development Schools project to support students who have the potential to progress into a traineeship or apprenticeship but who are facing significant personal barriers, including disabilities.</p><p>In partnership with Disability Rights UK, we have launched a Disabled Apprentice Network to provide valuable insight and evidence on how to attract and retain disabled people into apprenticeships. We have also improved our ‘Find an Apprenticeship’ and ‘Find a Traineeship’ services to allow people to identify Disability Confident employers offering opportunities.</p><p>We are also taking several measures to raise awareness of traineeships and increase uptake. We have created a new online collection of free resources for schools including factsheets, case studies and a guide for teachers. We are also working with the National Careers Service and the Department for Work and Pensions to ensure that young people understand the different options available to them and are supported on the right path.</p>","Brentwood and Ongar","Alex Burghart",,"2021-11-29T11:55:06.717Z","http://data.parliament.uk/resources/1380229/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1380229/answer",,,,,"60","Education","Education","2021-11-19","School Leaving: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to encourage (a) awareness and (b) uptake of apprenticeships, supported internships and traineeships among young disabled school-leavers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78484"
"http://data.parliament.uk/resources/1380230","Department for Education","false","2021-11-29","<p>The department is supporting the Department for Work and Pensions to develop an adjustments passport that aims to smooth the transition into employment and support people changing jobs including people with special educational needs and disabilities. Twelve-month pilots of the adjustments passport are now underway in higher education and post-16 provider pilot sites. The adjustments passport will capture the in-work support needs of the individual and includes the aim to empower them in having confident discussions about adjustments with employers.</p><p>Having an adjustments passport is voluntary and the department will continue to monitor take up alongside communications as to how we might increase visibility and awareness to inform a future approach were the pilots to be successful. Following an evaluation, if the pilots prove successful, the adjustments passport will be made available to support all people with disabilities and health conditions providing a transferable record of adjustments and reduce the need for unnecessary assessments.</p><p>The government launched the SEND Review in September 2019, a cross government review being led by the department. The goal of the SEND Review is to substantially improve outcomes for children and young people with SEND, build parental confidence and bring financial sustainability to the system. The government plans to publish proposals for public consultation, in a Green Paper, in the first three months of 2022.</p>","Brentwood and Ongar","Alex Burghart",,"2021-11-29T11:25:05.067Z","http://data.parliament.uk/resources/1380230/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1380230/answer",,,,,"60","Education","Education","2021-11-19","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department is having with  the Department of Work and Pensions on the forthcoming trial of Access to Work adjustment passports for students leaving education; and what the planned (a) scale, (b) commencement date and (c) duration is of that pilot.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78485"
"http://data.parliament.uk/resources/1379461","Home Office","false","2021-11-24","<p>Further to the answer given on 15 November 2021, the Impact Assessment can be viewed here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1016572/ID_cards_removal_-_Impact_Assessment_-_2021.pdf" target="_blank">Impact Assessment (publishing.service.gov.uk)</a></p>","Torbay","Kevin Foster",,"2021-11-24T14:32:44.477Z","http://data.parliament.uk/resources/1379461/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1379461/answer",,,,,"1","Home Office","Home Office","2021-11-17","Schools: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 November 2021 to Question 70295 on Schools: EU Countries, what were the results of the impact assessment of the potential impact of the UK's new immigration rules on the number of school trips from the EU to the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","76781"
"http://data.parliament.uk/resources/1379009","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>Work has begun on a new, ambitious cross-Government Estates strategy to look at how public sector land can be managed and released so it can be put to better use. This will include home building, improving the environment, contributing to net-zero goals and injecting growth opportunities into communities across the country.</p><p>National Planning Policy Framework sets out that it is for local authorities to assess the housing needs of different groups, including those who require affordable housing, and to reflect this in their planning policies</p>","Tamworth","Christopher Pincher",,"2021-11-24T16:27:41.187Z","http://data.parliament.uk/resources/1379009/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1379009/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Affordable Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will commit to reforming public sector land policy to ensure that affordable housing can be delivered more quickly.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","75960"
