"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1543390","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>The Online Safety Bill introduces clear legal responsibilities on service providers to understand the risk of harm to users and put in place systems and processes to improve user safety. Service providers will be required to protect children from harmful content online, including pornography, and Ofcom will be able to take enforcement action against services which do not comply with these duties.</p><p>The Government has considered the merits of establishing an independent ombudsman to consider harmful content online, including access to pornographic material. However, it is not necessary as a number of the key functions performed by an Ombudsman, such as consumer research and advocacy for affected groups, will be performed by Ofcom as regulator. The Online Safety Bill also sets out a comprehensive range of duties on all regulated services in relation to clear and accessible complaints and redress mechanisms. Ofcom will be able to take enforcement action against services who do not comply fully with their user redress duties.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-11-24T15:14:53.22Z",,"http://data.parliament.uk/resources/1543390/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1543390/answer",,,"http://data.parliament.uk/resources/1543390/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-17","Internet and Pornography: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 18 October to Question 59454 on Internet and Pornography: Children, whether her Department has made an assessment of the potential merits of appointing an independent ombudsman or organisation to assess (a) online harmful content and (b) pornography present on a service provider's online presence rather than by the service providers themselves.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","89745"
"http://data.parliament.uk/resources/1541548","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government recognises the important role that BBC Local Radio plays in bringing communities together, reflecting local experiences and delivering local news. I am therefore disappointed that the BBC is planning to reduce parts of its local radio output.</p><p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC has outlined that, under current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","84806 ; 84807","2022-11-21T11:40:53.43Z",,"http://data.parliament.uk/resources/1541548/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1541548/answer",,,"http://data.parliament.uk/resources/1541548/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the benefits that local BBC Radio stations provide to communities; and what assessment she has made of the effect the proposed cuts to BBC Local Radio will have on respective communities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84805"
"http://data.parliament.uk/resources/1541549","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government recognises the important role that BBC Local Radio plays in bringing communities together, reflecting local experiences and delivering local news. I am therefore disappointed that the BBC is planning to reduce parts of its local radio output.</p><p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC has outlined that, under current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","84805 ; 84807","2022-11-21T11:40:53.493Z",,"http://data.parliament.uk/resources/1541549/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1541549/answer",,,"http://data.parliament.uk/resources/1541549/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to help ensure that the BBC continues to provide quality local and live radio output.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84806"
"http://data.parliament.uk/resources/1541550","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government recognises the important role that BBC Local Radio plays in bringing communities together, reflecting local experiences and delivering local news. I am therefore disappointed that the BBC is planning to reduce parts of its local radio output.</p><p>While it is up to the BBC to decide how it delivers its services, I have met with BBC leadership and shared concerns expressed in recent parliamentary proceedings about reductions to BBC Local Radio. The Government has been clear that, as our national broadcaster, the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The BBC has outlined that, under current proposals, overall investment in local services is being maintained, which includes £19m from broadcast services being moved to online and multimedia production to adapt to audience changes. The BBC has confirmed that it is protecting local news bulletins throughout the day, and local live sport, and community programming across all 39 stations, and that there will be fully local programming between 6am and 2pm, with neighbouring or regional sharing in most of the remaining listening hours.</p><p>Ofcom, as the independent regulator of the BBC, is responsible for ensuring that the BBC continues to meet the public service obligations set out in the BBC Charter, Agreement, and Operating Licence. The Government understands that Ofcom is continuing to discuss these proposals with the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","84805 ; 84806","2022-11-21T11:40:53.527Z",,"http://data.parliament.uk/resources/1541550/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1541550/answer",,,"http://data.parliament.uk/resources/1541550/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with BBC leadership on proposed cuts to BBC Local Radio.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84807"
"http://data.parliament.uk/resources/1541551","Department for Digital, Culture, Media and Sport","false","2022-11-21","<p>The Government is committed to supporting the provision of local radio services by commercial and community radio stations across the UK.</p><p>Radio continues to demonstrate its huge public value, including recently in response to the coronavirus pandemic, when it expanded its provision of trusted news and information while continuing to provide much-needed entertainment and companionship to its millions of listeners throughout the country. The Government negotiated significant packages of support from Arqiva for commercial stations, as well as providing additional direct funding to ensure that no station was left behind in terms of support with their transmission costs.</p><p>In 2019, we introduced legislation allowing Ofcom to license small-scale DAB multiplexes, to provide more community and small commercial stations with the opportunity to broadcast to their local communities. In 2020, we passed more legislation to enable national and local commercial stations to renew their analogue licences for a further period. Following the publication of the Digital Radio and Audio Review in October 2021, we are currently exploring legislative options for securing radio’s position on smart speakers.</p><p>We have also committed, following a consultation on future commercial radio regulation in 2017, to strengthen local news and information requirements - the key public service aspects of local commercial radio - and to extend this to digital stations as part of a package of changes to update the rules on commercial radio licensing. We intend to bring forward legislation in this area when Parliamentary time allows.</p><p>The Government has continued to make funding available to support the growth of the community radio sector, by way of the Community Radio Fund (CRF). The Fund distributes £400,000 on an annual basis to help fund the core costs of community radio stations (of which there are approximately 300 across the UK) and enable the sector to move towards self-sustainability. In both of the last two financial years, we have supported the CRF to go beyond this core funding, with significant uplifts targeted on tackling loneliness and to reflect the sector’s important contribution to the government’s ambitions on levelling up.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-21T10:14:18.563Z",,"http://data.parliament.uk/resources/1541551/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1541551/answer",,,"http://data.parliament.uk/resources/1541551/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-11","Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to protect and support local radio broadcasting.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","84808"
"http://data.parliament.uk/resources/1523393","Department for Digital, Culture, Media and Sport","true","2022-10-24","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>Parliament approved the BBC assuming the role of the TV Licensing Authority in 1991, and under the Communications Act 2003, the BBC is authorised to collect and enforce the Licence Fee by law on the government's behalf.</p><p>The TV licence fee was administered under the Wireless Telegraphy Act 1949 until the passage of the 2003 Act.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2021 are available in the Outcomes by Offence data tool, and can be found in the following tables:</p><p>2017-2021: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx<br /></a>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx<br /></a>2005-2015: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx</a></p><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter.</p><p>The number of people convicted for TV licence evasion in the years between 1992 and 2004 can be found in the attached tables. Table 1 sets out the number of convictions for television licence evasion in this period under the Communications Act 2003. Table 2 sets out convictions for offences against the Wireless Telegraphy Acts, 1949 to 1967 in the same period. While television licence evasion was an offence under the Wireless Telegraphy Act 1949, the figures in Table 2 may include other offences under the specified Acts.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-24T16:37:09.993Z","2022-10-25T16:09:44.037Z","http://data.parliament.uk/resources/1523393/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523393/answer","PQ 65608 table final.pdf","Table outlining information sources ","http://data.parliament.uk/resources/1523393/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were convicted for not paying their TV license under the provisions of the Wireless Telegraphy Act 1949 since 1992.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65608"
"http://data.parliament.uk/resources/1523632","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>DCMS ministers and officials have regular meetings with the BBC on a range of issues. Details of ministerial meetings are published on the GOV.UK website.</p><p>The Government is committed to helping ensure the safety of journalists in the UK. We have established a National Committee for the Safety of Journalists and published a national action plan setting out the steps that the government, the police, industry and others are taking to address this important issue.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65617","2022-10-25T14:55:52.177Z",,"http://data.parliament.uk/resources/1523632/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523632/answer",,,"http://data.parliament.uk/resources/1523632/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","BBC: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the BBC on online harassment of employees of that company within that organisation in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65616"
"http://data.parliament.uk/resources/1523647","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>DCMS ministers and officials have regular meetings with the BBC on a range of issues. Details of ministerial meetings are published on the GOV.UK website.</p><p>The Government is committed to helping ensure the safety of journalists in the UK. We have established a National Committee for the Safety of Journalists and published a national action plan setting out the steps that the government, the police, industry and others are taking to address this important issue.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65616","2022-10-25T14:55:52.227Z",,"http://data.parliament.uk/resources/1523647/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523647/answer",,,"http://data.parliament.uk/resources/1523647/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","BBC: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with the BBC regarding online harassment of female employees of that organisation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65617"
"http://data.parliament.uk/resources/1518950","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The Secretary of State for Digital, Culture, Media and Sport is currently reviewing the adult safety duties and the definition of content that is harmful to adults. This is to ensure that we strike the right balance between protecting users from harmful content online and protecting users’ rights to freedom of expression.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-18T09:17:35.397Z",,"http://data.parliament.uk/resources/1518950/answer","Biography information for Damian Collins","http://data.parliament.uk/resources/1518950/answer",,,"http://data.parliament.uk/resources/1518950/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the adequacy of the definition of legal but harmful in the Online Safety Bill.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","59033"
"http://data.parliament.uk/resources/1519569","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>Protecting children online is a priority for the government. The strongest protections in the Online Safety Bill are for children. All companies in scope will need to assess whether their service is likely to be accessed by children and if so, deliver additional protections to protect children from harmful content or activity. If they fail to do so, they will be subject to tough enforcement action by the regulator, Ofcom.</p><p>The Bill will cover all online sites that offer pornography, including commercial pornography sites, social media, video sharing platforms, forums and search engines. There is also a separate additional duty in the Bill which will require providers who publish pornographic content on their services to prevent children from accessing that content.</p>","Folkestone and Hythe","Damian Collins",,"2022-10-18T08:57:22.487Z",,"http://data.parliament.uk/resources/1519569/answer","Biography information for Damian Collins","http://data.parliament.uk/resources/1519569/answer",,,"http://data.parliament.uk/resources/1519569/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Internet and Pornography: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to protect children from (a) harmful online content and (b) pornography.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","59454"
