"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185663","Treasury","false","2020-03-25","<p>On 17 March, the Government announced a package of measures totalling £350 billion aimed at supporting the financial wellbeing of British businesses, individuals, and families. The Government is committed to doing whatever it takes to get our nation through the impacts of COVID-19 and, as part of this, is continually assessing all areas of the financial sector – including rates of interest on long-term loans. The Government is working closely with the Financial Conduct Authority (FCA) and the lending sector on this issue and stands ready to announce further action wherever necessary.</p>","Salisbury","John Glen","2020-03-25T11:46:24.893Z","http://data.parliament.uk/resources/1185663/answer","Biography information for John Glen","http://data.parliament.uk/resources/1185663/answer",,,"14","Treasury","Treasury","2020-03-17","Loans: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to limit the rate of interest charged on long-term loans.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","30751"
"http://data.parliament.uk/resources/1185664","Ministry of Housing, Communities and Local Government","false","2020-03-25","<p>The EWS1 form was developed by industry, led by the Royal Institution of Chartered Surveyors (RICS). The Department has not issued any guidance in relation to use of the EWS1 form, nor are there plans to do so. The Government is continuing to engage with industry, including RICS, on wider valuation issues around high rise residential buildings.</p>","Tamworth","Christopher Pincher","2020-03-25T14:05:53.337Z","http://data.parliament.uk/resources/1185664/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1185664/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 3 February 2020 to Question 8381 on Buildings, whether the Government plans to publish further guidance on (a) when an EWS1 form should be completed and (b) who should complete form.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","30779"
"http://data.parliament.uk/resources/1185665","Department of Health and Social Care","false","2020-04-14","<p>The National Institute for Health and Care Excellence (NICE) guidelines provide comprehensive, evidence-based guidance for the health and care system on best practice in a defined area. They are developed by experts based on a thorough assessment of the available evidence and through extensive engagement with interested parties, including patient groups.</p><p>NHS England and NHS Improvement are mainly responsible for the referral of clinically-focused guideline topics to NICE. NHS England and NHS Improvement have asked NICE to develop a guideline on pernicious anaemia. This was commissioned on 9 March 2020 and further information on timescales will be available on NICE’s website in due course.</p>","Bury St Edmunds","Jo Churchill","2020-04-14T13:49:12.76Z","http://data.parliament.uk/resources/1185665/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1185665/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-17","Anaemia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the delivery of NICE guidelines on the diagnosis and treatment of pernicious anaemia.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","30728"
"http://data.parliament.uk/resources/1185666","Department of Health and Social Care","false","2020-04-14","<p>The National Institute for Health and Care Excellence published guidance on ‘Early and locally advanced breast cancer: diagnosis and management’ in July 2018 which details how follow-up breast screening should occur. It is recommended that annual mammography should be offered to all people who have had breast cancer, until they enter the NHS Breast Screening Programme in England at age 50. Details of the guidance can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#followup" target="_blank">www.nice.org.uk/guidance/ng101/chapter/Recommendations#followup</a></p>","Bury St Edmunds","Jo Churchill","2020-04-14T13:56:55.46Z","http://data.parliament.uk/resources/1185666/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1185666/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-17","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential merits of annual breast cancer screening  for people aged 45 and under who have previously had breast cancer.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","30780"
"http://data.parliament.uk/resources/1185667","Home Office","false","2020-03-24","<p>We are clear that the law enforcement response to fraud must improve. As the National Lead Force for fraud, the City of London Police (CoLP) are responsible for the performance of the Action Fraud service.</p><p>This includes ensuring that reports are dealt with in a timely and effective manner. We are working closely with law enforcement to ensure the recommendations set out in Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) report, as well as the independent review led by Sir Craig Mackey into the standards, culture and management of Action Fraud, are implemented effectively in order to improve the response to fraud at the local, regional and national levels, including the support provided to victims of fraud.</p>","Old Bexley and Sidcup","James Brokenshire","2020-03-24T16:46:23.407Z","http://data.parliament.uk/resources/1185667/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1185667/answer",,,"1","Home Office","Home Office","2020-03-17","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to ensure Action Fraud deals with cases in (a) a timely and (b) an effective manner.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","30752"
"http://data.parliament.uk/resources/1185668","Department for Education","false","2020-04-01","<p>There is urgent work under way in the department, the Education and Skills Funding Agency and with the Greater London Authority and Mayoral Combined Authorities to ensure that we have the appropriate policy response in place to respond to the impact of COVID-19 on the Further Education sector and its learners.</p><p>Our priority is preventing the spread of COVID-19 while doing everything possible to mitigate the impact on learning and attainment, and to protect the sustainability and capacity of the provider base and colleges for the future.</p><p> </p>","Chichester","Gillian Keegan","2020-04-01T16:46:38.76Z","http://data.parliament.uk/resources/1185668/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1185668/answer",,,"60","Education","Education","2020-03-17","Adult Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the (a) mayoral combined authorities and (b) Greater London Authority on the provision of additional financial support to providers of adult education for the remainder of the academic year 2019-20 as a result of the covid-19 outbreak.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","30781"
"http://data.parliament.uk/resources/1185669","Department for Business, Energy and Industrial Strategy","false","2020-03-26","<p>BEIS, the Department of Health and Social Care and Public Health England are working in collaboration to tackle cold homes.</p><p> </p><p>The Fuel Poverty Strategy for England includes a vulnerability principle and Government has consulted on updating this principle so that it focuses specifically on households that are most at risk to the impact of living in a cold home. This intends to ensure that energy efficiency schemes can support those in the greatest need.</p><p> </p><p>The Energy Company Obligation (ECO), the main domestic energy efficiency scheme in Great Britain, is worth £640m per year and is focused on low income and vulnerable households, including those in receipt of Disability Living Allowance, Personal Independence Payment and Carers Allowance.</p><p> </p><p>Additionally, under ECO measures can be installed in the homes of people referred by their local authority, with ill health being an eligibility criterion many use.</p>","Spelthorne","Kwasi Kwarteng","2020-03-26T17:35:18.587Z","http://data.parliament.uk/resources/1185669/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1185669/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-17","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Health and Social Care on the provision of financial support for the installation of energy efficiency measures in homes of people with ill health.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","30760"
"http://data.parliament.uk/resources/1185672","Ministry of Defence","false","2020-03-25","<p>The Department has developed saving initiative programmes with industry experts, which work with individual projects and programmes to identify and deliver efficiency savings. The specifics of these initiatives vary by project, but include analysis of potential contractual improvements and that can be achieved while delivering performance improvements. Savings initiatives are developed and monitored using a maturity framework which standardises assessment of potential benefits and allows us to have greater confidence in the benefits that will be delivered. In financial year 2018/19 the Department achieved a total delivery of c£1.1 billion of efficiencies on equipment plan spending against a forecast of £0.9 billion in the Equipment Plan 2018 report. The Department is committed to meeting its 10 year target in full.</p>","Horsham","Jeremy Quin","2020-03-25T09:50:39.15Z","http://data.parliament.uk/resources/1185672/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1185672/answer",,,"11","Defence","Defence","2020-03-17","Defence Equipment: Costs","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 March to Question 23543, what measures were taken to achieve efficiency savings in the Defence Equipment Plan 2018; and how much was saved through those measures over the 12 month period covered by that plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","30690"
"http://data.parliament.uk/resources/1185673","Ministry of Defence","false","2020-03-19","<p>The Ministry of Defence (MOD) is currently conducting detailed assessment studies to determine how best to deliver State Ceremonial and Public Duties in London.</p><p>No decisions have yet been taken on future arrangements.</p>","Horsham","Jeremy Quin","2020-03-19T15:08:08.567Z","http://data.parliament.uk/resources/1185673/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1185673/answer",,,"11","Defence","Defence","2020-03-17","Hyde Park Barracks","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March to Question 21165, whether his Department has plans to sell land within Hyde Park Barracks in the next five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","30691"
"http://data.parliament.uk/resources/1185674","Ministry of Justice","false","2020-03-25","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 for 2014 to 2018 can be found in the accompanying table for the last five years for which data have been published.</p><p>The Police Force Area in which the offences were dealt with have been provided in the table. Information for where offences were committed is not held centrally by the Ministry of Justice</p>","Croydon South","Chris Philp","2020-03-25T10:00:45.937Z","http://data.parliament.uk/resources/1185674/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1185674/answer","PQ 30783 table.xlsx","Table fo PQ 30783","54","Justice","Justice","2020-03-17","Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, further to Answer of 12 March to Question 25734 on Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974: Prosecutions, in what location the listed offences took place.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","30783"
