"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101715","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire",,"2014-11-04T16:07:54.0250883Z","http://data.parliament.uk/resources/101715/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101715/answer","HL2524.pdf","ONS Letter to PEER - Emigrants departing UK","53","Cabinet Office","Cabinet Office","2014-10-30","Migration","2","House of Lords","To ask Her Majesty’s Government what are the most recent annual figures for (1) emigrants departing the United Kingdom, and (2) immigrants arriving in the United Kingdom; and how many of those immigrants were non-EU citizens.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL2524"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101792","Cabinet Office","false","2014-11-04","<p>Information on the former premises of the National School of Government (previously the Civil Service College), Sunningdale, is available in the Cabinet Office accounts, available here from 2011-12 onwards at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p>In 2010-11 the National School of Government was a non-ministerial department and reported income within its Annual Report and Accounts. These can be found on GOV.UK:</p><p><a href="https://www.gov.uk/search?q=National+School+of+Government" target="_blank">https://www.gov.uk/search?q=National+School+of+Government</a></p><p> </p>","Horsham","Mr Francis Maude","212592","2014-11-04T16:45:48.0699936Z","http://data.parliament.uk/resources/101792/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101792/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Sunningdale Park","1","House of Commons","To ask the Minister for the Cabinet Office, what income accrued to his Department from commercial activities at the former premises of the Civil Service College, Sunningdale, in each of the last four financial years; and if he will publish a list of users of those premises.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212713"
"http://data.parliament.uk/resources/101794","Cabinet Office","false","2014-11-04","<p>Information on the former premises of the National School of Government (previously the Civil Service College), Sunningdale, is available in the Cabinet Office accounts, available here from 2011-12 onwards at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p>In 2010-11 the National School of Government was a non-ministerial department and reported income within its Annual Report and Accounts. These can be found on GOV.UK:</p><p><a href="https://www.gov.uk/search?q=National+School+of+Government" target="_blank">https://www.gov.uk/search?q=National+School+of+Government</a></p><p> </p>","Horsham","Mr Francis Maude","212713","2014-11-04T16:45:47.9762308Z","http://data.parliament.uk/resources/101794/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101794/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Sunningdale Park","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the former Civil Service College at Sunningdale in each of the last four financial years; and what spending is planned on the college.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212592"
"http://data.parliament.uk/resources/101927","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-04T16:47:38.24Z","http://data.parliament.uk/resources/101927/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101927/answer","PQ 212682 ONS 378.pdf","ONS letter to Member - People not in work training","53","Cabinet Office","Cabinet Office","2014-10-30","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of young people between 16 and 25 years were not in work, training or education in (a) Bury St Edmunds, (b) Suffolk and (c) England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212682"
"http://data.parliament.uk/resources/102003","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-04T17:05:56.46Z","http://data.parliament.uk/resources/102003/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/102003/answer","PQ 212781 ONS 379.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-30","Jobseeker's Allowance","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 21 year olds are claiming jobseeker's allowance in each English region; and what proportion of all 18 to 21 year olds in each region this represents.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212781"
"http://data.parliament.uk/resources/101315","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T16:59:20.43Z","http://data.parliament.uk/resources/101315/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101315/answer","PQ 212260 ONS 374.pdf","ONS Letter to Member - Alcohol Related Deaths","53","Cabinet Office","Cabinet Office","2014-10-28","Alcoholic Drinks: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many alcohol-related deaths there were in Brigg and Goole constituency in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212260"
"http://data.parliament.uk/resources/101316","Cabinet Office","false","2014-11-03","<p>The Cabinet Office continues to work with colleagues across government to monitor and assess the risk posed to the UK by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p>I refer the Hon Member to the statement made by my Rt Hon Friend the Secretary of State for Health on 13 October 2014.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-11-03T17:09:20.6617097Z","http://data.parliament.uk/resources/101316/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/101316/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-28","Ebola","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212358"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/101029","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.5575703Z","http://data.parliament.uk/resources/101029/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to members of the public of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212074"
