"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/790401","Home Office","false","2017-11-29","<p>UK individuals suspected of taking part in the conflict in Syria or Iraq will be investigated to determine if they have taken part in terrorist related activity. This assessment is an operational matter, determined on a case by case basis by police. Where there is evidence that crimes have been committed, those responsible should expect to be prosecuted under the full range of existing counter terrorism legislation.</p>","Baroness Williams of Trafford",,"2017-11-29T17:12:23.287Z","http://data.parliament.uk/resources/790401/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/790401/answer",,,"1","Home Office","Home Office","2017-11-16","Middle East: Armed Conflict","2","House of Lords","To ask Her Majesty's Government by what criteria they assess an individual to have taken a direct role in hostilities in Iraq and Syria.","false","Biography information for Baroness Stern","Baroness Stern","HL3311"
"http://data.parliament.uk/resources/777555","Home Office","false","2017-11-07","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime. The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p>","Baroness Williams of Trafford","HL2555","2017-11-07T17:00:26.4Z","http://data.parliament.uk/resources/777555/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/777555/answer",,,"1","Home Office","Home Office","2017-10-25","Fraud","2","House of Lords","To ask Her Majesty's Government whether the findings of their internal economic crime review will be made public; and if so, when.","false","Biography information for Baroness Stern","Baroness Stern","HL2554"
"http://data.parliament.uk/resources/749248","Home Office","false","2017-07-20","<p>Published Home Office policy on use of force on pregnant women states that it may, if necessary be used only for the prevention of harm either to the pregnant woman or to other persons. It must not be used for reasons of non-compliance by the woman in question. Any action taken must be justified, appropriate and proportionate. Following the introduction of the bespoke Home Office Manual for Escorting Safely (HOMES) restraint system from June 2014 for escort detainee custody officers, operational guidance was implemented in August 2014. The latest guidance is at https://www.gov.uk/government/publications/use-of-restraints-for-escorted-moves.</p><p> </p><p> </p>","Baroness Williams of Trafford",,"2017-07-20T16:25:07.107Z","http://data.parliament.uk/resources/749248/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749248/answer","DSO_07-2016_Use_of_Restraints.pdf","DSO - HO Manual for Escorting Safely ","1","Home Office","Home Office","2017-07-06","House of Lords: Location","2","House of Lords","Her Majesty's Government when the use of waist restraint belts was prohibited for pregnant women; and why.","false","Biography information for Baroness Stern","Baroness Stern","HL584"
"http://data.parliament.uk/resources/647986","Home Office","false","2016-12-13","<p>The UK is willing and committed to helping international partners and will consider any request on a case by case basis. However as a matter of longstanding policy and practice the Home Office can neither confirm nor deny the existence, content or status of any individual request.</p>","Baroness Williams of Trafford",,"2016-12-13T15:22:25.96Z","http://data.parliament.uk/resources/647986/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/647986/answer",,,"1","Home Office","Home Office","2016-11-29","Kyrgyzstan: Corruption","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of the US about Eugene Gourevitch, regarding his co-operation with the US Department of Justice's Kleptocracy Asset Recovery Initiative to track down stolen Kyrgyz assets.","false","Biography information for Baroness Stern","Baroness Stern","HL3682"
"http://data.parliament.uk/resources/426978","Foreign and Commonwealth Office","false","2015-11-18","<p>The UK has delivered over £85 million in non-humanitarian support to Syria, Jordan and Lebanon since the start of the crisis, in addition to the £1.12 billion that has been allocated in humanitarian aid. This has focussed on strengthening the moderate opposition, building resilience against extremists, fostering civil society structures in besieged areas, and laying the foundations for a more peaceful and inclusive future for Syria.</p>","Baroness Anelay of St Johns",,"2015-11-18T15:40:45.203Z","http://data.parliament.uk/resources/426978/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/426978/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Syria: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of funding allocated to Syria supports non-humanitarian work.","false","Biography information for Baroness Stern","Baroness Stern","HL3465"
"http://data.parliament.uk/resources/99991","Ministry of Justice","false","2014-11-03","<p /> <p>All establishments within the prison estate are required to comply with the cell certification and occupancy requirements. This is reflected in the contract for the running of HMP Altcourse.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller (representing the Secretary of State), who is based at the prison, and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks",,"2014-11-03T16:07:01.2177675Z","http://data.parliament.uk/resources/99991/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/99991/answer",,,"54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of cells designed for one or two people holding an additional prisoner.","false","Biography information for Baroness Stern","Baroness Stern","HL2206"
"http://data.parliament.uk/resources/99992","Ministry of Justice","false","2014-11-03","<p /> <p>Incidence of violence and associated trends are closely monitored by the Controller (the Secretary of State’s representative), who is based at the prison.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks",,"2014-11-03T16:06:27.251042Z","http://data.parliament.uk/resources/99992/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/99992/answer",,,"54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of the prison’s response at strategic and operational levels to rising levels of violence.","false","Biography information for Baroness Stern","Baroness Stern","HL2207"
"http://data.parliament.uk/resources/92413","Foreign and Commonwealth Office","false","2014-10-14","<p>We have no plans to respond in writing to the report by the UN Special Rapporteur on Counter-Terrorism dated 28 February 2014. However, the UK was represented at the UN Human Rights Council expert meeting on 22 September, where we once again set out our position on the legality of Remotely Piloted Air Systems.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-14T14:27:20.3626Z","http://data.parliament.uk/resources/92413/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/92413/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government when they will respond in writing to the final report of the United Nations Special Rapporteur on Counter-Terrorism which was published on 28 February.","false","Biography information for Baroness Stern","Baroness Stern","HL1975"
"http://data.parliament.uk/resources/89964","Department of Health","false","2014-09-15","<p>NHS England and Young Offenders Institution (YOI) Hindley have not yet responded to the August 2014 report published by Her Majesty’s Chief Inspector of Prisons. Currently, healthcare services commissioned for the population in YOI Hindley aged under 18 years include treatment for acquired or traumatic brain injury, learning disabilities and difficulties and speech, language and communication needs. These remain an important element of the overall service, which is based on needs identified in the health and wellbeing needs assessment for YOI Hindley.</p><p> </p>","Earl Howe",,"2014-09-15T11:15:19.4842259Z","http://data.parliament.uk/resources/89964/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/89964/answer",,,"17","Health","Health","2014-09-01","Hindley Young Offender Institution","2","House of Lords","To ask Her Majesty’s Government, in the light of the report published on 15 August by HM Chief Inspector of Prisons on the lower site at Hindley Young Offenders Institution, which found that there were insufficient services for boys with brain injuries, learning disabilities or in need of speech and language therapy, whether they have any plans to improve the health services provided to boys in the lower site at Hindley Young Offenders Institution.","false","Biography information for Baroness Stern","Baroness Stern","HL1806"
