"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/114479","Foreign and Commonwealth Office","false","2014-11-11","<p>The Atomic Energy Organization of Iran (AEOI) and Areva, a French company, jointly own Société franco–iranienne pour l’enrichissement de l’uranium par diffusion gazeuse (SOFIDIF). SOFIDIF in turn has an interest in a uranium enrichment facility in France. The collaboration between AEOI and Areva pre-dates the 1979 Revolution in Iran. We do not believe it has a bearing on P5+1 talks with Iran.</p>","Baroness Anelay of St Johns","2014-11-11T16:48:22.640203Z","http://data.parliament.uk/resources/114479/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/114479/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the French-Iranian collaboration on uranium enrichment through SOFIDIF, and its relationship with the P5+1 group progress towards an agreement with Iran on the Iranian nuclear programme.","false","Biography information for Baroness Deech","Baroness Deech","HL2666"
"http://data.parliament.uk/resources/114486","Department for Culture Media and Sport","false","2014-11-10","<p>The Government has no current plans.</p>","Lord Gardiner of Kimble","2014-11-10T16:59:10.4907699Z","http://data.parliament.uk/resources/114486/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/114486/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-05","Orchestras: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to hold discussions with the BBC about the future funding of the Ulster Orchestra.","false","Biography information for Lord Lexden","Lord Lexden","HL2670"
"http://data.parliament.uk/resources/114498","Northern Ireland Office","false","2014-11-11","<p>Discussions on welfare reform are continuing to be held at the multi-party talks which are taking place in Belfast. The Secretary of State for Northern Ireland is pressing hard for an agreed resolution of the issues.</p><p> </p>","Baroness Randerson","2014-11-11T12:02:55.5932556Z","http://data.parliament.uk/resources/114498/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/114498/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-05","Welfare State: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they propose to legislate to provide for welfare reform in Northern Ireland, in the light of the failure of the Northern Ireland Executive to agree new welfare reform proposals.","false","Biography information for Lord Empey","Lord Empey","HL2678"
"http://data.parliament.uk/resources/114503","Home Office","false","2014-11-11","<p>Investigative activity involving interference with property or wireless telegraphy is regulated by the Police Act 1997 which sets out the high level of authorisation required before the police can undertake such activity. Use of these powers is overseen by the Office of Surveillance Commissioners.</p><p> </p>","Lord Bates","2014-11-11T17:02:03.2343545Z","http://data.parliament.uk/resources/114503/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114503/answer",,,"1","Home Office","Home Office","2014-11-05","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government how official police use of international mobile subscriber identity catchers is authorised.","false","Biography information for Lord Strasburger","Lord Strasburger","HL2681"
"http://data.parliament.uk/resources/114510","Home Office","false","2014-11-11","<p>Her Majesty’s Government works with the independent regulator Ofcom which is responsible for regulating broadcasting services. Ofcom monitors broadcasts to detect breaches of the Broadcasting Code and a broadcast which contained incitement to violent jihad would breach this code.</p><p>Ofcom has fined broadcasters in the past for inciting violent action and has a foreign language translation resource which enables it to monitor foreign language channels.</p><p> </p>","Lord Bates","2014-11-11T16:55:39.2601615Z","http://data.parliament.uk/resources/114510/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/114510/answer",,,"1","Home Office","Home Office","2014-11-05","Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they monitor the broadcasting of incitement to violent jihad on non-English-language broadcasts in the United Kingdom; and whether they have any plans to do so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2686"
"http://data.parliament.uk/resources/114523","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-11-11T16:19:00.5859114Z","http://data.parliament.uk/resources/114523/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/114523/answer","lord patten ONS letter.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2014-11-05","Immigration: Poland","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the employment rate of Polish immigrants in the United Kingdom.","false","Biography information for Lord Patten","Lord Patten","HL2694"
"http://data.parliament.uk/resources/106148","Department for Education","false","2014-11-10","<p>As set out in section 5(2) of the Education Act 2005 (as amended) all state-funded schools are subject to inspection by Ofsted. This includes all community, foundation and voluntary schools, community and foundation special schools, pupil referral units, maintained nursery schools, academies (which includes free schools), city technology colleges, city technology colleges for the technology of the arts and certain non-maintained special schools approved by the Secretary of State under section 342 of the Education Act 1996.</p>","Lord Nash","2014-11-10T17:36:22.5687282Z","http://data.parliament.uk/resources/106148/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/106148/answer",,,"60","Education","Education","2014-11-04","Ofsted","2","House of Lords","To ask Her Majesty’s Government whether further consideration is being given to extending Ofsted’s remit to cover all state-funded schools; and if not, why not.","false","Biography information for Lord Quirk","Lord Quirk","HL2620"
"http://data.parliament.uk/resources/106149","Department for Education","false","2014-11-10","<p>As part of our plan for education the Government is ensuring that local authorities have the resources and flexibility to provide the school places needed by their communities.</p><p>We are giving councils £5 billion to spend on new school places over the course of this parliament and have announced a further £2.35 billion to create the places needed by September 2017. This has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, with many more in the pipeline for September 2015.</p><p>Funding for the day-to-day running of a school is based primarily on the number of pupils in the school. Local authorities are able to allocate additional funding for pupils with particular needs – including pupils for whom English is not their first language.</p>","Lord Nash","2014-11-10T17:40:31.5880478Z","http://data.parliament.uk/resources/106149/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/106149/answer",,,"60","Education","Education","2014-11-04","Pupils: Migrants","2","House of Lords","To ask Her Majesty’s Government what steps they will take to address the concerns of HM Chief Inspector of Education, Children’s Services and Skills, Sir Michael Wilshaw, that schools "faced with an influx of children from other countries" need to be given "the resources and capacity to deal with it".","false","Biography information for Lord Quirk","Lord Quirk","HL2621"
"http://data.parliament.uk/resources/106150","Cabinet Office","false","2014-11-10","<p>Members of the Inquiry are paid at the following rates: Chairman - £790 per working day; Committee members - £565 per working day. These rates have not changed since the beginning of the Inquiry.</p><p> </p>","Lord Wallace of Saltaire","2014-11-10T15:10:30.6384749Z","http://data.parliament.uk/resources/106150/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/106150/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-04","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government what remuneration is currently paid per day to each member of the Chilcot Inquiry.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2622"
"http://data.parliament.uk/resources/106159","Foreign and Commonwealth Office","false","2014-11-11","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a statement on 29 October condemning the announcement of plans for 1060 new housing units in East Jerusalem. We are continuing to work closely with our European partners to discourage settlement expansion, and discussions are currently underway in Brussels to that end.","Baroness Anelay of St Johns","2014-11-11T16:22:53.7997204Z","http://data.parliament.uk/resources/106159/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/106159/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-04","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they intend to take any action in respect of Israeli Prime Minister Netanyahu's order to advance plans for new housing units in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2631"
