"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130880","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262256 ; 262257","2019-06-13T13:34:39.917Z","http://data.parliament.uk/resources/1130880/answer","Biography information for John Glen","http://data.parliament.uk/resources/1130880/answer",,,"14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that (a) investment choices available to workplace pension customers are regularly reviewed by Independent Governance Committees and (b) those investment choices are aligned with the interests of customers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262255"
"http://data.parliament.uk/resources/1130881","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262257","2019-06-13T13:34:39.963Z","http://data.parliament.uk/resources/1130881/answer","Biography information for John Glen","http://data.parliament.uk/resources/1130881/answer",,,"14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy that Independent Governance Committees attached to contract-based workplace pensions have a duty to monitor the suitability of the retail fund choices available to scheme members.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262256"
"http://data.parliament.uk/resources/1130882","Treasury","false","2019-06-13","<p>The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes.</p><p>IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.</p><p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The review also found that the Independent Project Board’s work in auditing high legacy charges and implementing IGCs had been successful. As a result, a substantial majority of consumers received improved outcomes regarding costs and charges, with 1m consumers receiving reduced costs and charges.</p><p>The FCA has announced that it will undertake a further review of IGCs in 2019/20.</p>","Salisbury","John Glen","262255 ; 262256","2019-06-13T13:34:40.01Z","http://data.parliament.uk/resources/1130882/answer","Biography information for John Glen","http://data.parliament.uk/resources/1130882/answer",,,"14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the adequacy of scrutiny by Independent Governance Committees of the retail funds offered within workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262257"
"http://data.parliament.uk/resources/1130883","Treasury","false","2019-06-13","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-06-13T13:30:26.157Z","http://data.parliament.uk/resources/1130883/answer","Biography information for John Glen","http://data.parliament.uk/resources/1130883/answer",,,"14","Treasury","Treasury","2019-06-10","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential conflict of interests in the business model of vertically integrated companies offering retail investment platforms, asset management and workplace pensions products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","262258"
"http://data.parliament.uk/resources/1130934","Treasury","false","2019-06-13","<p>HMRC does not approach education institutions to verify information regarding eligibility for child benefit payments. The claimant is required to provide all the information necessary to support their claim. Details on how to claim can be found on <a href="https://www.gov.uk/child-benefit/how-to-claim" target="_blank">GOV.UK</a></p>","South West Norfolk","Elizabeth Truss",,"2019-06-13T15:41:38.607Z","http://data.parliament.uk/resources/1130934/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1130934/answer",,,"14","Treasury","Treasury","2019-06-10","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department uses with further education institutions to verify a child's full-time attendance in education in relation to the eligibility for child benefit payments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262339"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130980/answer",,,"14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
"http://data.parliament.uk/resources/1130986","Treasury","false","2019-06-13","<p>Estimates of the number of tax paying individuals in the areas requested are provided in the attached table.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:58:48.103Z","http://data.parliament.uk/resources/1130986/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130986/answer","Table attachment for Conor McGinn PQ.docx","Table relating to PQ UIN 262410","14","Treasury","Treasury","2019-06-10","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in (a) St Helens borough, (b) Liverpool City Region, (c) the North West and (d) the UK paid tax in the tax bands (i) up to £8,632, (ii) £8,632 to £12,500, (iii) £12,500 to £50,000, (iii) £50,000 to £100,000 and (iv) above £100,000 in the most recent period for which information is available.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","262410"
"http://data.parliament.uk/resources/1131004","Treasury","false","2019-06-13","<p>The Government is determined that all insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules.</p><p> </p><p>The FCA has placed access and vulnerability at the core of the its Mission and Business Plan. For example, it is currently exploring options for signposting consumers with pre-existing and historic medical conditions, such as mental health conditions, to specialist travel insurance providers so that these consumers are better able to access suitable insurance.</p>","Salisbury","John Glen",,"2019-06-13T13:27:04.977Z","http://data.parliament.uk/resources/1131004/answer","Biography information for John Glen","http://data.parliament.uk/resources/1131004/answer",,,"14","Treasury","Treasury","2019-06-10","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that insurance companies do not unfairly discriminate against consumers with (a) historical and (b) current mental health conditions.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","262447"
"http://data.parliament.uk/resources/1131006","Treasury","false","2019-06-13","<p>The Government confirmed in Finance (No. 2) Act 2017 that the first £30,000 of all termination payments remain exempt from income tax. The UK has one of the most generous tax exemptions for termination payments in the OECD, and around 80% of the termination awards made each year will remain completely free from income tax.</p><p>HM Revenue and Customs does not have the data available to make an estimate on the cost of reducing tax from redundancy payments for Ford, Bridgend.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","262302","2019-06-13T14:50:17.153Z","http://data.parliament.uk/resources/1131006/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131006/answer",,,"14","Treasury","Treasury","2019-06-10","Ford Motor Company: Bridgend","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to issue a waiver for the tax due on redundancy payments to be received by Ford Bridgend workers.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","262300"
"http://data.parliament.uk/resources/1131009","Treasury","false","2019-06-13","<p>The Government confirmed in Finance (No. 2) Act 2017 that the first £30,000 of all termination payments remain exempt from income tax. The UK has one of the most generous tax exemptions for termination payments in the OECD, and around 80% of the termination awards made each year will remain completely free from income tax.</p><p>HM Revenue and Customs does not have the data available to make an estimate on the cost of reducing tax from redundancy payments for Ford, Bridgend.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","262300","2019-06-13T14:50:17.2Z","http://data.parliament.uk/resources/1131009/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131009/answer",,,"14","Treasury","Treasury","2019-06-10","Ford Motor Company: Bridgend","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of reducing tax deductions from redundancy payments to workers at Ford Bridgend;  and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","262302"
