"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947560","Department for International Trade","false","2018-08-08","<p>The Government is committed to ensuring continuity for the effects of the UK’s existing free trade agreements, including preferential tariff terms, as we leave the EU. To achieve this, the UK will enter into new agreements with partner countries in place of the EU free trade agreements in which we participate as a Member State, in line with WTO rules on Regional Trade Agreements. Necessary changes will be made to ensure that these preferential trading arrangements can continue to operate in a bilateral context. Tariff terms vary from treaty to treaty and we intend to replicate the effect of those already agreed with the EU, as far as possible.</p>","Baroness Fairhead",,"2018-08-08T15:21:20.563Z","http://data.parliament.uk/resources/947560/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/947560/answer",,,"202","International Trade","International Trade","2018-07-24","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether, under World Trade Organisation rules, novation would enable the UK to continue to trade with countries that currently have free trade agreements with the EU; and on what tariff terms.","false","Biography information for Lord Farmer","Lord Farmer","HL9844"
"http://data.parliament.uk/resources/889820","Ministry of Justice","false","2018-05-15","<p>Her Majesty’s Prison and Probation Services keeps Medication to Manage Sexual Arousal (MMSA) under review as part of its commitment to evidence-based approaches to reducing reoffending and protecting the public. This is a relatively new service whose effectiveness, both in outcome and cost, is still under review. We have not researched prevalence rates of the number of offenders who might benefit, but clinical opinion suggests it is approximately 5% of known sex offenders. There are currently no plans to expand services.</p>","Lord Keen of Elie","HL7153","2018-05-15T16:42:54.217Z","http://data.parliament.uk/resources/889820/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/889820/answer",,,"54","Justice","Justice","2018-04-23","Sexual Offences: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost-effectiveness of a voluntary national programme to prescribe and manage medication, including anti-androgens and selective serotonin reuptake inhibitors, for sex offenders who require assistance in managing their sex drives.","false","Biography information for Lord Farmer","Lord Farmer","HL7152"
"http://data.parliament.uk/resources/889821","Ministry of Justice","false","2018-05-15","<p>Her Majesty’s Prison and Probation Services keeps Medication to Manage Sexual Arousal (MMSA) under review as part of its commitment to evidence-based approaches to reducing reoffending and protecting the public. This is a relatively new service whose effectiveness, both in outcome and cost, is still under review. We have not researched prevalence rates of the number of offenders who might benefit, but clinical opinion suggests it is approximately 5% of known sex offenders. There are currently no plans to expand services.</p>","Lord Keen of Elie","HL7152","2018-05-15T16:42:54.247Z","http://data.parliament.uk/resources/889821/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/889821/answer",,,"54","Justice","Justice","2018-04-23","Sexual Offences: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what is their estimate of the proportion of sex offenders who would benefit from medication to manage their sex drives; and what assessment they have made of the likely contribution to public safety of introducing a voluntary national programme to prescribe and manage such medication.","false","Biography information for Lord Farmer","Lord Farmer","HL7153"
"http://data.parliament.uk/resources/889822","Ministry of Justice","false","2018-05-08","<p>It is not possible to estimate the proportion of sexual offenders serving an indeterminate sentence of imprisonment for public protection (IPP) whose suitability for parole might be enhanced if they were to take medication to manage their sex drives. This is because the impact that such medication might have varies considerably from individual to individual, having regard to their offending histories and interests, and because medication of this kind requires the offender’s consent.</p><p> </p><p>In any event, the Medication to Manage Sexual Arousal (MMSA) service is currently offered only at seven prisons. Whilst Her Majesty’s Prison and Probation Services keeps MMSA under continuous review as part of its commitment to evidence-based approaches to reducing reoffending and protecting the public, there are no plans currently to expand MMSA beyond those seven prisons.</p>","Lord Keen of Elie",,"2018-05-08T16:26:22.793Z","http://data.parliament.uk/resources/889822/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/889822/answer",,,"54","Justice","Justice","2018-04-23","Sexual Offences: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what is their estimate of the proportion of sex offenders serving an indeterminate sentence for public protection whose suitability for parole would be enhanced by voluntarily undertaking a programme of medication to manage their sex drives.","false","Biography information for Lord Farmer","Lord Farmer","HL7154"
"http://data.parliament.uk/resources/889823","Ministry of Justice","false","2018-05-08","<p>Sections 28 to 30 of The Offender Management Act 2007 (the 2007 Act) enable a polygraph licence condition to be added to the release licence of certain sex offenders. Initially, the condition was available in only eight Probation Trusts, by way of a pilot of mandatory polygraph testing. In July 2013, following research by Kent University it was agreed to make the condition available nationally.</p><p> </p><p>Several criteria must be met for a sex offender to qualify for mandatory polygraph testing:</p><p> </p><ul><li>the offender must be over 18;</li><li>the offender must be subject to a period on licence, having received a custodial sentence of 12 months or more;</li><li>the offender must be on licence for a specified sexual offence as defined by part 2 of schedule 15 to the Criminal Justice Act 2003; and</li><li>the offender must be assessed as high or very high risk of serious harm and high or very high risk of reoffending.</li></ul><p> </p><p>In limited circumstances, offenders who are not assessed as high or very high risk of reoffending may be required to undertake polygraph testing by way of licence condition. For this to be approved, there must be evidence of dynamic risk factors which indicate an increase in risk such that that risk may be mitigated by polygraph testing.</p>","Lord Keen of Elie",,"2018-05-08T16:29:00.79Z","http://data.parliament.uk/resources/889823/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/889823/answer",,,"54","Justice","Justice","2018-04-23","Sexual Offences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which evidence of the efficacy and cost effectiveness of polygraph testing of sex offenders is strong enough to support the roll out of a national programme to monitor sex offenders’ compliance with licence conditions and supervision designed to control or minimise the risk that such offenders pose to the community.","false","Biography information for Lord Farmer","Lord Farmer","HL7155"
"http://data.parliament.uk/resources/864492","Department for Education","false","2018-03-29","<p>The government has announced an externally led review of exclusions which will be led by the former Minister for Vulnerable Children and Families, Edward Timpson. The review will consider how schools use exclusion and how this affects all pupils, but in particular why some groups of children are more likely to be excluded from school. This includes pupils from certain ethnic groups; pupils who are eligible for free school meals, or have been eligible for free school meals in the last six years; pupils with special educational needs; looked after children; and children in need.</p><p> </p><p>The terms of reference for the exclusions review is attached.</p>","Lord Agnew of Oulton",,"2018-03-29T15:59:33.98Z","http://data.parliament.uk/resources/864492/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864492/answer","A_Review_of_School_Exclusion-terms_of_reference HL6393.pdf","Terms of reference for the exclusions review","60","Education","Education","2018-03-15","School Exclusions Review","2","House of Lords","To ask Her Majesty's Government whether the terms of reference for the Timpson Review on the rising number of exclusions in schools have been set; and if so, what they are.","false","Biography information for Lord Farmer","Lord Farmer","HL6393"
"http://data.parliament.uk/resources/864493","Department for Education","false","2018-03-29","<p>Exclusions can only be issued for disciplinary reasons. It is unlawful to exclude for a non-disciplinary reason. For example, it would be unlawful to exclude a pupil simply because they have additional needs or a disability that the school feels it is unable to meet.</p><p> </p><p>The annual data on exclusions includes the numbers of children excluded for disciplinary reasons by type of special educational need, including those with social, emotional and mental health difficulties. The data is available at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016</a>.</p><p> </p><p>The exclusions review will explore exclusions practice and implications for pupil groups disproportionately represented in the national statistics. The review considers how schools use exclusion and how this impacts on all pupils. In particular, it will consider why some groups of children are more likely to be excluded from school. It will also seek to identify best practice which can be shared across the system.</p>","Lord Agnew of Oulton",,"2018-03-29T16:59:41.777Z","http://data.parliament.uk/resources/864493/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864493/answer",,,"60","Education","Education","2018-03-15","School Exclusions Review","2","House of Lords","To ask Her Majesty's Government whether the Timpson Review will (1) clarify the numbers of children being excluded because of behavioural, emotional and social difficulties, and (2) identify what help is being given to such children and their families in schools that do not exclude them.","false","Biography information for Lord Farmer","Lord Farmer","HL6394"
"http://data.parliament.uk/resources/864494","Department for Education","false","2018-03-29","<p>Information on excluded pupils is collected from schools via the school census data collection. The department does not routinely collect information about a child’s living arrangements, nor does it collect information on a child’s relationship with their parents or other adults.</p><p>The department does collect the home address and certain other characteristic information that will provide some insight into the home background of individual children. This includes information concerning: whether the pupil would be eligible for free school meals or other funding streams (including early years pupil premium and disability access fund); whether the pupil is a service child; and whether the pupil has left care in England and Wales through either adoption, a special guardianship order, a residence order or a child arrangement order.</p><p>A robust approvals panel and other controls are in place to ensure that our data is safely guarded and used only in legal, secure and ethical ways.</p>","Lord Agnew of Oulton",,"2018-03-29T16:38:10.587Z","http://data.parliament.uk/resources/864494/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864494/answer",,,"60","Education","Education","2018-03-15","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what personal data of children who are excluded is routinely collected in regard to their home backgrounds; and in particular, whether those children live with both parents, and what other close relationships with adults they have.","false","Biography information for Lord Farmer","Lord Farmer","HL6395"
"http://data.parliament.uk/resources/864495","Department for Education","false","2018-03-29","<p>The department publishes the number and proportion of pupils with special educational needs, including the type of need and type of school in the annual ‘Special educational needs in England’ statistical release, which are available at: <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p> </p><p>The type of need ‘Behaviour, Emotional and Social Difficulties’ was removed in 2015 and ‘Social Emotional and Mental Health’ was added as a new type of need. Under the new categorisation, 13,493 children were in Special Schools as of the department’s last statistical release, in 2017. This new category is not expected to be treated as a direct replacement, therefore direct comparison is not advised.</p><p> </p><p>We have launched a review of exclusions practice, led by Edward Timpson CBE. The review will consider how schools use exclusion and how this impacts on all pupils, but in particular why some groups of children (including those with special education needs) are more likely to be excluded from school. Views and evidence can be submitted via the call for evidence which is open until 6 May.</p><p>We have also set out our vision for transforming the education provided to those who would not otherwise receive it, including because they have been excluded from school. ‘Creating opportunity for all: our vision for alternative provision’, which is attached, sets out our plans to ensure that children in alternative provision receive consistently high-quality education so that they can achieve their potential, and is available at:</p><p><a href="https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision" target="_blank">https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision</a>.</p>","Lord Agnew of Oulton","HL6397","2018-03-29T16:58:59.407Z","http://data.parliament.uk/resources/864495/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864495/answer","HL6396 HL6397 attachment.pdf","Creating opportunity for all","60","Education","Education","2018-03-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government how many children are in special schools primarily because of behavioural, emotional and social difficulties.","false","Biography information for Lord Farmer","Lord Farmer","HL6396"
"http://data.parliament.uk/resources/864496","Department for Education","false","2018-03-29","<p>The department publishes the number and proportion of pupils with special educational needs, including the type of need and type of school in the annual ‘Special educational needs in England’ statistical release, which are available at: <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p> </p><p>The type of need ‘Behaviour, Emotional and Social Difficulties’ was removed in 2015 and ‘Social Emotional and Mental Health’ was added as a new type of need. Under the new categorisation, 13,493 children were in Special Schools as of the department’s last statistical release, in 2017. This new category is not expected to be treated as a direct replacement, therefore direct comparison is not advised.</p><p> </p><p>We have launched a review of exclusions practice, led by Edward Timpson CBE. The review will consider how schools use exclusion and how this impacts on all pupils, but in particular why some groups of children (including those with special education needs) are more likely to be excluded from school. Views and evidence can be submitted via the call for evidence which is open until 6 May.</p><p>We have also set out our vision for transforming the education provided to those who would not otherwise receive it, including because they have been excluded from school. ‘Creating opportunity for all: our vision for alternative provision’, which is attached, sets out our plans to ensure that children in alternative provision receive consistently high-quality education so that they can achieve their potential, and is available at:</p><p><a href="https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision" target="_blank">https://www.gov.uk/government/publications/creating-opportunity-for-all-our-vision-for-alternative-provision</a>.</p>","Lord Agnew of Oulton","HL6396","2018-03-29T16:58:59.517Z","http://data.parliament.uk/resources/864496/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/864496/answer","HL6396 HL6397 attachment.pdf","Creating opportunity for all","60","Education","Education","2018-03-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government how many children have a statement of special educational needs or an education health and care plan primarily because of behavioural, emotional and social difficulties.","false","Biography information for Lord Farmer","Lord Farmer","HL6397"
