"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/418590","Department for Culture, Media and Sport","false","2015-09-21","<p>No such assessment has been made. The BBC's proposals published in 'British, Bold, Creative - The BBC’s programmes and services in the next Charter', including its ideas for the future of the World Service, will be an important part of the Charter Review process the Government is running.</p>","Baroness Neville-Rolfe",,"2015-09-21T15:54:40.76Z","http://data.parliament.uk/resources/418590/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/418590/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-14","BBC World Service: North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the BBC’s decision to inaugurate broadcasts to the Korean peninsula.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2182"
"http://data.parliament.uk/resources/418591","Department for Business, Innovation and Skills","false","2015-10-01","<p>We will announce the Government’s response when we publish the Report on the consultation in the next few weeks.</p><p><br></p>","Baroness Neville-Rolfe",,"2015-10-01T14:58:19.267Z","http://data.parliament.uk/resources/418591/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/418591/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Packaging","2","House of Lords","To ask Her Majesty’s Government when they expect to publish their response to the consultation on the Consumer Protection from Unfair Trading Regulations 2008 regarding misleadingly similar packaging.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2183"
"http://data.parliament.uk/resources/418592","Cabinet Office","false","2015-09-25","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p>","Lord Bridges of Headley",,"2015-09-25T12:14:22.53Z","http://data.parliament.uk/resources/418592/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/418592/answer","Baroness Finlay PQ2184.pdf","Charity Commission Reply ","53","Cabinet Office","Cabinet Office","2015-09-14","Charity Commission","2","House of Lords","To ask Her Majesty’s Government how many reports of serious incidents the Charity Commission has received this year; and what is (1) the average, and (2) the maximum, time delay in investigating those reports.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL2184"
"http://data.parliament.uk/resources/418593","Department of Health","false","2015-09-21","<p>We are committed to implementing these savings in a way which will minimise any impact on services. We consulted from 31 July to 28 August 2015 on the best way of delivering the required savings, which will be applied to local authorities’ public health grant allocations, and are currently considering responses.</p><p> </p><p><strong> </strong></p><p> </p>","Lord Prior of Brampton",,"2015-09-21T15:07:24.17Z","http://data.parliament.uk/resources/418593/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/418593/answer",,,"17","Health","Health","2015-09-14","Health: Finance","2","House of Lords","To ask Her Majesty’s Government how the proposed £200 million reductions in the public health budget will be distributed; what proportion will be to (1) central funds, and (2) local public health authority funds; by what formula the allocation of spending reductions amongst local authorities is distributed; and what advice they plan to give to local public health authorities about which services or activities should carry the reductions.","false","Biography information for Lord Greaves","Lord Greaves","HL2185"
"http://data.parliament.uk/resources/418594","Cabinet Office","false","2015-09-25","<p>The Freedom of Information Act 2000 applies to all information held by a public authority. However the Act contains an exemption that would protect the names, addresses and other personal information within petitions submitted to and held by public authorities.</p>","Lord Bridges of Headley",,"2015-09-25T11:54:37.867Z","http://data.parliament.uk/resources/418594/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/418594/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-14","Petitions: Freedom of Information","2","House of Lords","To ask Her Majesty’s Government whether the Freedom of Information Act 2000 applies to the names, addresses and other personal information, in whole or in part, that forms part of a petition that has been delivered to a public authority to which that Act applies.","false","Biography information for Lord Greaves","Lord Greaves","HL2186"
"http://data.parliament.uk/resources/418595","Home Office","false","2015-10-08","<p>Since 2011, we have consistently defined extremism as ‘Vocal or active opposition to fundamental British values, including democracy, the rule of law, individual liberty and mutual respect and tolerance of different faiths and beliefs. We also include in our definition of extremism calls for the death of members of our armed forces, whether in this country or overseas’.</p>","Lord Ahmad of Wimbledon",,"2015-10-08T15:34:05.703Z","http://data.parliament.uk/resources/418595/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/418595/answer",,,"1","Home Office","Home Office","2015-09-14","Radicalism","2","House of Lords","To ask Her Majesty’s Government how they define extremism, other than violent extremism, as mentioned in the Statement of 7 September regarding Syria (HL Deb, cols 1246–50).","false","Biography information for Lord Hylton","Lord Hylton","HL2187"
"http://data.parliament.uk/resources/418596","Home Office","false","2015-09-28","<p>There are a number of safeguards to ensure that steps taken to stop British terrorism suspects from travelling do not continue to affect them once suspicion has been removed: The return of a passport after a maximum of 30 days where it has been confiscated under Schedule 1 powers; the issue of a passport on application where a passport has previously been withdrawn or refused as a result of the exercise of the Royal Prerogative; and the ability to travel or apply for a passport at the end of a Terrorism Prevention and Investigation Measures notice when it has either expired or been successfully challenged by judicial review.</p>","Lord Bates",,"2015-09-28T17:31:30.48Z","http://data.parliament.uk/resources/418596/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418596/answer",,,"1","Home Office","Home Office","2015-09-14","Terrorism: Travel Restrictions","2","House of Lords","To ask Her Majesty’s Government how they plan to ensure that steps taken to stop British terrorism suspects from travelling do not continue to affect them once the suspicion has been removed.","false","Biography information for Lord Hylton","Lord Hylton","HL2188"
"http://data.parliament.uk/resources/418597","Home Office","false","2015-09-17","<p>The Code of Practice on Police Use of Firearms and Less Lethal Weapons 2003, made under section 39A of the Police Act 1996 determines the framework by which police forces use both conventional firearms and less lethal weapons. The Authorised Professional Practice on the Use of Force, Firearms and Less Lethal Weapons clearly states that “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” Water cannon is classed as a less lethal weapon and the Home Secretary’s decision not to authorise its use followed the established authorisation process.</p><p>The deployment of water cannon by police forces in England and Wales is therefore prohibited.</p>","Lord Bates","HL2225","2015-09-17T11:39:42.597Z","http://data.parliament.uk/resources/418597/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418597/answer",,,"1","Home Office","Home Office","2015-09-14","Police: Weapons","2","House of Lords","To ask Her Majesty’s Government what current legal controls are in place to prevent police forces from deploying weapons that are not officially authorised for use by the Home Office.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2189"
"http://data.parliament.uk/resources/418598","Home Office","false","2015-09-24","<p>Sharia councils may be working in a discriminatory and unacceptable way. That is why, as part of the forthcoming Counter-Extremism Strategy, Government will commission a full, independent investigation to assess to what extent Sharia is being applied in a manner that is unacceptable. The review will commence following the appointment of an independent chair. The Terms of Reference for the review and its duration will be determined at that point. We will act on any evidence of it’s application which is outside of the law.</p>","Lord Bates",,"2015-09-24T15:46:03.11Z","http://data.parliament.uk/resources/418598/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418598/answer",,,"1","Home Office","Home Office","2015-09-14","Islam: Legal Systems","2","House of Lords","To ask Her Majesty’s Government when the undertaking by the Home Secretary, made in a speech on 23 March, to set up an independent investigation into the application of Shari’a law in Britain will be fulfilled; and when that investigation is expected to report.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2190"
"http://data.parliament.uk/resources/418599","Department for Business, Innovation and Skills","false","2015-09-23","<p>The Government is working to improve the diversity and inclusiveness of the construction sector through the Construction Leadership Council (CLC) and the Construction Industry Training Board (CITB). Actions include a new CLC led image and recruitment campaign for the sector, the CITB Fairness Inclusion and Respect initiative and CITB’s work with <em>Be Onsite</em>. More widely we have encouraged industry participation in wider initiatives such as <em>Your Life</em> and <em>Think, Act, Report</em>.</p><p> </p>","Baroness Neville-Rolfe",,"2015-09-23T16:11:24.993Z","http://data.parliament.uk/resources/418599/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/418599/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Construction: Equality","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage diversity in the construction and property sectors.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2191"
