"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716818","Ministry of Defence","false","2024-05-14","<p>The E-7 Wedgetail is expected to enter service with the RAF in 2025. The finalised date for In-Service, Initial Operating Capability and Full Operating Capability remains subject to approval in the Full Business Case which was submitted as planned in March 2024.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-14T13:34:24.317Z",,"http://data.parliament.uk/resources/1716818/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1716818/answer",,,"http://data.parliament.uk/resources/1716818/answer",,,,,"11","Defence","Defence","2024-05-09","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the initial operating capability date for the E-7 Wedgetail.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25447"
"http://data.parliament.uk/resources/1713420","Ministry of Defence","true","2024-04-30","<p><del class="ministerial">His Majesty's Government and the Royal Navy are working jointly with BAE Systems on options to support Norway's future Frigate Programme.</del></p><p><del class="ministerial">We are actively supporting the promotion of the Type 26 Global Combat Ship design to other navies around the world with a similar requirement<strong>.</strong></del></p><p><ins class="ministerial">I refer the right hon. Member to the answer I gave on 29 April 2024 to the right hon. Member for Garston and Halewood (Maria Eagle) to Question 23108.</ins></p><p><ins class="ministerial">https://questions-statements.parliament.uk/written-questions/detail/2024-04-23/23108</ins></p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-30T11:51:53.853Z","2024-05-02T11:03:17.473Z","http://data.parliament.uk/resources/1713420/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713420/answer",,,"http://data.parliament.uk/resources/1713420/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1713420/answer/previousversion/31403","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when the first E-7 Wedgetail aircraft is expected to achieve initial operating capability within the Royal Air Force.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","23414"
"http://data.parliament.uk/resources/1713049","Ministry of Defence","false","2024-04-29","<p>The E-7 Wedgetail Programme submitted its Full Business Case as planned in March 2024 which will target an approval in 2024. The modification of the three E-7 Wedgetail aircraft continues at STS Aviation, Birmingham Airport, targeting an In-Service Date with the RAF in 2025.</p>","South Suffolk","James Cartlidge",,"2024-04-29T14:27:24.49Z",,"http://data.parliament.uk/resources/1713049/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713049/answer",,,"http://data.parliament.uk/resources/1713049/answer",,,,,"11","Defence","Defence","2024-04-23","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on the E7 Wedgetail project.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","23108"
"http://data.parliament.uk/resources/1695085","Ministry of Defence","false","2024-03-14","<p>The Wedgetail Full Business Case is planned for submission in March 2024, and an approval is expected from the Ministry of Defence in late 2024. The Wedgetail aircraft will commence flying for early stages of testing in 2024, with delivery into service with the RAF in autumn 2025.</p>","South Suffolk","James Cartlidge","17790 ; 17791","2024-03-14T12:26:55.447Z",,"http://data.parliament.uk/resources/1695085/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1695085/answer",,,"http://data.parliament.uk/resources/1695085/answer",,,,,"11","Defence","Defence","2024-03-11","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the planned date is for the first flight of the Royal Air Force’s first E-7 Wedgetail aircraft.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17789"
"http://data.parliament.uk/resources/1695086","Ministry of Defence","false","2024-03-14","<p>The Wedgetail Full Business Case is planned for submission in March 2024, and an approval is expected from the Ministry of Defence in late 2024. The Wedgetail aircraft will commence flying for early stages of testing in 2024, with delivery into service with the RAF in autumn 2025.</p>","South Suffolk","James Cartlidge","17789 ; 17791","2024-03-14T12:26:55.5Z",,"http://data.parliament.uk/resources/1695086/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1695086/answer",,,"http://data.parliament.uk/resources/1695086/answer",,,,,"11","Defence","Defence","2024-03-11","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planned timescale is for agreeing the full business case for the E-7 Wedgetail programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17790"
"http://data.parliament.uk/resources/1695087","Ministry of Defence","false","2024-03-14","<p>The Wedgetail Full Business Case is planned for submission in March 2024, and an approval is expected from the Ministry of Defence in late 2024. The Wedgetail aircraft will commence flying for early stages of testing in 2024, with delivery into service with the RAF in autumn 2025.</p>","South Suffolk","James Cartlidge","17789 ; 17790","2024-03-14T12:26:55.53Z",,"http://data.parliament.uk/resources/1695087/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1695087/answer",,,"http://data.parliament.uk/resources/1695087/answer",,,,,"11","Defence","Defence","2024-03-11","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the delivery date for the first E-7 Wedgetail aircraft is as of 11 March 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","17791"
"http://data.parliament.uk/resources/1673338","Ministry of Defence","false","2023-11-30","<p>There have been no Distinguished Visitor (DV) days held in relation to the E-7 Wedgetail Programme. It is expected that a DV day will be held in 2024.</p>","South Suffolk","James Cartlidge",,"2023-11-30T14:14:19.787Z",,"http://data.parliament.uk/resources/1673338/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1673338/answer",,,"http://data.parliament.uk/resources/1673338/answer",,,,,"11","Defence","Defence","2023-11-27","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many distinguished visitors' days have been held in relation to the E-7 Wedgetail programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3745"
"http://data.parliament.uk/resources/1667929","Ministry of Defence","false","2023-11-14","<p>The E-7 Wedgetail will be available for NATO operations from its In-Service date with RAF crews having been trained and embedded within the Royal Australian Air Force Wedgetail Programme. UK personnel remain part of the NATO Airborne Early Warning and Control Force (NAEW&amp;C F) Headquarters.</p>","South Suffolk","James Cartlidge",,"2023-11-14T13:25:53.517Z",,"http://data.parliament.uk/resources/1667929/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1667929/answer",,,"http://data.parliament.uk/resources/1667929/answer",,,,,"11","Defence","Defence","2023-11-07","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what is planned timetable is for the E-7 Wedgetail programme to enable the UK to contribute to NATO Airborne Early Warning and Control operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","96"
"http://data.parliament.uk/resources/1666206","Ministry of Defence","false","2023-10-24","<p>The Programme continues to report progress and I am informed regularly on all equipment delivery programmes, which includes any issues associated with the Wedgetail programme.</p>","South Suffolk","James Cartlidge",,"2023-10-24T16:18:21.127Z",,"http://data.parliament.uk/resources/1666206/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1666206/answer",,,"http://data.parliament.uk/resources/1666206/answer",,,,,"11","Defence","Defence","2023-10-19","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 October 2023 to Question 201005, when he was first informed of contractor issues relating to assurance activity as part of the E-7 Wedgetail programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","203455"
"http://data.parliament.uk/resources/1664935","Ministry of Defence","false","2023-10-24","<p>I refer the right hon. Member to the Answer I gave to Question 201003 on 18 October 2023.</p>","South Suffolk","James Cartlidge",,"2023-10-24T14:07:03.713Z",,"http://data.parliament.uk/resources/1664935/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1664935/answer","201003 - AWACS Procurement.docx","AWACS Procurement","http://data.parliament.uk/resources/1664935/answer",,,,,"11","Defence","Defence","2023-10-16","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March to Question 156935 on AWACS: Procurement, whether the full business case for E-7 Wedgetail has been approved.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","202629"
