"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2377"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211557"
"http://data.parliament.uk/resources/100312","HM Treasury","false","2014-10-27","<p>Increasing the National insurance Contribution Primary threshold for employees and Lower Profits Limit for self employed to £10,000 in 2014-15, in order to match the personal allowance, would take an estimated 1.5m people out of paying NICs.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes projected forward to 2014-15 using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:26:00.4546072Z","http://data.parliament.uk/resources/100312/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100312/answer",,,"14","Treasury","Treasury","2014-10-22","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how many people would not be paying income tax and national insurance contributions if the threshold for both were equalised at the higher rate of the two.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211580"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100322/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100323/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211647"
"http://data.parliament.uk/resources/100336","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.1661089Z","http://data.parliament.uk/resources/100336/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100336/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted on the inclusion of consumer issues in the terms of reference of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211478"
"http://data.parliament.uk/resources/100337","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211478 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.0667319Z","http://data.parliament.uk/resources/100337/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100337/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted about the membership of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211477"
"http://data.parliament.uk/resources/100338","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211480 ; 211481","2014-10-27T13:50:55.3116403Z","http://data.parliament.uk/resources/100338/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100338/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional football clubs will meet for the first time; how frequently that group will meet; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211479"
"http://data.parliament.uk/resources/100339","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211479 ; 211481","2014-10-27T13:50:55.4366156Z","http://data.parliament.uk/resources/100339/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100339/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on the membership and terms of reference of the expert working group on links between supporters and professional clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211480"
"http://data.parliament.uk/resources/100340","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211479 ; 211480","2014-10-27T13:50:55.5459848Z","http://data.parliament.uk/resources/100340/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100340/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional clubs will report its findings; what deadline he has set for that report; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211481"
