"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082176","Foreign and Commonwealth Office","false","2019-03-11","<p>The Foreign Secretary has regular discussions with Secretary of State Pompeo on how to resolve the threat posed by North Korea's nuclear and ballistic missile programmes, most recently on 5 March. We welcome the US commitment to continue talks following the recent summit in Hanoi. We will continue to work closely with the US and our other international partners and use a wide range of diplomatic tools, including through our Embassy in Pyongyang, in an effort to achieve North Korea's denuclearisation.</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:12:09.793Z","http://data.parliament.uk/resources/1082176/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1082176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he plans to take to support the denuclearisation of the Korean peninsula after the recent US-North Korean talks in Hanoi.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228597"
"http://data.parliament.uk/resources/1082344","Foreign and Commonwealth Office","false","2019-03-11","<p>British Embassy officials discussed the imprisonment of the PKK leader Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP. We are pleased to note that she was recently released from prison. We expect the Turkish authorities to ensure that prisoners' human rights are observed, including access to medical treatment.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-11T17:00:00.91Z","http://data.parliament.uk/resources/1082344/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1082344/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on the detention of Abdullah Ocalan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","228650"
"http://data.parliament.uk/resources/1081748","Foreign and Commonwealth Office","false","2019-03-07","<p>The human rights situation in South Sudan continues to be of serious concern. Our efforts focus on supporting the peace agreement signed in September 2018, as without progress on this there is little hope for improvement in human rights. We are working with our partners to ensure accountability for those who work against peace in the form of sanctions and to ensure the parties to the agreement deliver their commitments.</p><p>At the Human Rights Council we are leading efforts to renew the mandate for the UN Commission on Human Rights in South Sudan, which provides a vital reporting mechanism for maintaining pressure on the Government of South Sudan. In the longer term, initiatives such as DFID's Girls Education programme and funding to an International Medical Corps programme that works to support survivors of gender-based violence, are important development tools that will improve human rights in South Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:05:21.473Z","http://data.parliament.uk/resources/1081748/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1081748/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","South Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the strengthening of human rights in South Sudan.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","228012"
"http://data.parliament.uk/resources/1081775","Foreign and Commonwealth Office","false","2019-03-07","<p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","North East Bedfordshire","Alistair Burt","2019-03-07T17:59:53.103Z","http://data.parliament.uk/resources/1081775/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1081775/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to prevent Saudi Arabia from employing child soldiers in Yemen.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228082"
"http://data.parliament.uk/resources/1081776","Foreign and Commonwealth Office","false","2019-03-07","<p>​The UK remains deeply concerned by the response to recent protests in Sudan, including the implementation of a year-long state of emergency on 22 February. We have been clear that the legitimate grievances expressed by protesters must be addressed, most recently in a statement made on 26 February with the USA, Norway and Canada. We continue to monitor the situation.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:03:50.833Z","http://data.parliament.uk/resources/1081776/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1081776/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will issue a formal statement in support of the uprising against Sudanese President Omar al-Bashir.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228083"
"http://data.parliament.uk/resources/1081844","Foreign and Commonwealth Office","false","2019-03-07","<p>We work closely with the US on a wide range of issues, including the Democratic People's Republic of Korea (DPRK). The Foreign Secretary discussed a range of issues with US Secretary of State Mike Pompeo earlier this week, including the DPRK summit.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-07T14:18:53.613Z","http://data.parliament.uk/resources/1081844/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1081844/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","North Korea: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on the recent summit between the leaders of the US and North Korea in Vietnam.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228046"
"http://data.parliament.uk/resources/1081845","Foreign and Commonwealth Office","false","2019-03-07","<p>We raise allegations of human rights issues, including child soldiers, with all parties to the conflict in Yemen. We have been clear that all parties must comply with IHL. We do not hold any specific information relating to the number of child soldiers of Sudanese origin involved in the conflict.</p><p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","North East Bedfordshire","Alistair Burt","2019-03-07T18:07:32.023Z","http://data.parliament.uk/resources/1081845/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1081845/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1081845/answer/previousversion/106420","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterparts on the use of Sudanese child soldiers within the Yemeni civil war during his recent visit to the Gulf.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228118"
"http://data.parliament.uk/resources/1081846","Foreign and Commonwealth Office","false","2019-03-07","<p>We raise allegations of human rights issues, including child soldiers, with all parties to the conflict in Yemen. We have been clear that all parties must comply with IHL. We do not hold any specific information relating to the number of child soldiers of Sudanese origin involved in the conflict.</p><p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-07T18:09:56.203Z","http://data.parliament.uk/resources/1081846/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1081846/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1081846/answer/previousversion/106424","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Departments holds on the number of child soldiers of Sudanese origin who have been involved in the Yemeni civil war.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228119"
"http://data.parliament.uk/resources/1081919","Foreign and Commonwealth Office","false","2019-03-07","<p>​The Government welcomes the recent launch by the Government of Sierra Leone of its Medium Term National Economic Development plan. In that context, the UK, and partners have raised concerns with the Government about its policy on non-governmental organisations (NGOs) contained in the new Development Cooperation Framework (DCF). I recently met with Foreign Minister Dr. Alie Kabba and emphasised the importance of giving NGOs the space to operate and contribute to Sierra Leone's development. We welcome further discussions on the content of the DCF to ensure that the valuable work of NGOs in Sierra Leone is unhindered.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:09:33.127Z","http://data.parliament.uk/resources/1081919/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1081919/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Sierra Leone: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the state of political and constitutional freedoms in Sierra Leone; and what steps his Department has taken in response to recent political and constitutional events in Sierra Leone.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228165"
"http://data.parliament.uk/resources/1081920","Foreign and Commonwealth Office","false","2019-03-07","<p>​I raised the UK's concerns on the human rights situation in Eritrea directly with the Eritrean Foreign Minister when I met him in September, including the length and breadth of National Service. I expressed our hope that positive developments in the region will lead to reform of National Service and improvements in the human rights situation in Eritrea.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:07:01.407Z","http://data.parliament.uk/resources/1081920/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1081920/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Eritrea: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his counterpart in the Government of Eritrea on reducing the number of people conscripted into the (a) armed forces and (b) security services.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","227945"
