"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138048","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>If the UK leaves the EU without a deal we expect the number of Export Health Certificates (EHCs) issued for exports to increase.</p><p>To address this increase, we have offered free training to official veterinarians, with around 1000 official veterinarians now able to sign EHCs.</p><p>We have created a new Certification Support Officer. This role will assist Certifying Officers to collate the evidence needed for certification. 250 have registered and 90 have qualified in Great Britain so far.</p><p>We have offered local authorities funding to help them meet demand for EHCs, and a new web portal for processing EHCs will also help by speeding up the application process.</p><p>The proposed risk based approach to inspecting EHCs will increase the capacity for local authority Certifying Officers to certify export health certificates for fish and fish products.</p>","Macclesfield","David Rutley",,"2019-07-22T13:08:28.43Z","http://data.parliament.uk/resources/1138048/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138048/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Export Health Certificates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential increase in the number of Export Health Certificate that will be required in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275832"
"http://data.parliament.uk/resources/1138054","Ministry of Justice","false","2019-07-31","<p>The number of people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and the number of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:09:08.033Z","http://data.parliament.uk/resources/1138054/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138054/answer","Table for PQ 275833.xlsx","Table","54","Justice","Justice","2019-07-10","Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and how many of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275833"
"http://data.parliament.uk/resources/1138055","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275835","2019-07-31T16:13:40.187Z","http://data.parliament.uk/resources/1138055/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138055/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for the first time for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud and (n) vehicle taking had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275834"
"http://data.parliament.uk/resources/1138056","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275834","2019-07-31T16:13:40.237Z","http://data.parliament.uk/resources/1138056/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138056/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had before being sentenced to an immediate custodial sentence for the first time for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275835"
"http://data.parliament.uk/resources/1138057","Ministry of Justice","false","2019-07-31","<p>The largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007 can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:22:38.26Z","http://data.parliament.uk/resources/1138057/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138057/answer","PQ 275836 Table.xlsx","Table","54","Justice","Justice","2019-07-10","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what was the largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275836"
"http://data.parliament.uk/resources/1138058","Ministry of Justice","false","2019-07-31","<p>This data is not regularly published or held in an easily accessible format. The information supplied in the table attached has been sourced from several complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:27:04.423Z","http://data.parliament.uk/resources/1138058/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138058/answer","Table for PQ 275837.xlsx","Table","54","Justice","Justice","2019-07-10","Burglary: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people sentenced for domestic burglary for (a) the third time and (b) more than three times received an immediate custodial sentence of (i) less than three years, (ii) exactly three years and (iii) more than three years in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275837"
"http://data.parliament.uk/resources/1137766","Ministry of Justice","false","2019-07-31","<p>The number of people convicted of an assault of a police officer, in each year since 2007, with more than 26 convictions, and the number of people who received a non-custodial or custodial sentence, and the average length of custodial sentences, can be found in the tables 1 and 2.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:29:02.837Z","http://data.parliament.uk/resources/1137766/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1137766/answer","Copy of PQ 275247 Tables.xlsx","Table","54","Justice","Justice","2019-07-09","Assaults on Police: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of assault of a police officer in each year since 2007 who had (a) 26 to 50, (b) 51 to 75, (c) 76 to 100 and (d) over 100 previous convictions or cautions; how many people in each of those categories received a (i) custodial and (ii) non custodial sentence, and what the average length of custodial sentence was.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275247"
"http://data.parliament.uk/resources/1137572","Cabinet Office","false","2019-07-22","<p>A list of (a) unique visitors, (b) page views and (c) impressions from (a) the UK and (b) other countries for each of the no-deal technical guidance documents published on GOV.UK has been placed in the Library.</p><p>Technical notices are one way in which the government shares information with businesses and citizens on what they need to do to prepare for a scenario where the UK leaves the EU without a deal.</p><p>The government has also developed a large number of other products and is using a range of channels to communicate directly with citizens and businesses on the steps they should take to prepare. This includes:</p><p>• A Public Information Campaign that has delivered over 3.3 million unique page views on GOV.UK. Between December 2018 and March 2019, there have been over 12.9 million sessions on GOV.UK visited Brexit content.</p><p>• 750 pieces of ‘No Deal’ guidance. This includes a settled status guide with over 4 million views and the ‘driving abroad’ guide with over 300,000 views.</p><p>• Extensive engagement with industry and trade associations and direct communications with businesses to support planning. To provide further advice we have contacted approximately 145,000 businesses who trade with the EU directly to help them get ready for No Deal customs procedures</p>","Hertsmere","Oliver Dowden",,"2019-07-22T15:15:23.207Z","http://data.parliament.uk/resources/1137572/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1137572/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","Brexit: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) unique visitors, (b) page views and (c) impressions from (i) the UK and (ii) other countries there have been for each of the no-deal technical guidance documents published on the gov.uk website.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274645"
"http://data.parliament.uk/resources/1136681","Ministry of Justice","false","2019-07-31","<p>The number of people who were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:07:22.087Z","http://data.parliament.uk/resources/1136681/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136681/answer","20190704-PQ272948-Response Table.xlsx","Table","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272948"
"http://data.parliament.uk/resources/1135896","Ministry of Justice","false","2019-07-31","<p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody. HDC allows reintegration back into the community in a controlled and supervised way, which research suggests may help to reduce the risk of further offending.</p><p> </p><p>The attached table shows the number and proportion of offenders released on Home Detention Curfew, in each year since 2010 by offence group.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:58:51.15Z","http://data.parliament.uk/resources/1135896/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1135896/answer","PQ 271591 proportions.xlsx","Table","54","Justice","Justice","2019-07-01","Prisoners' Release: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people released on Home Detention Curfew in each year since 2010 were serving sentences relating to (a) criminal damage and arson, (b) drug offences, (c) fraud, (d) miscellaneous crimes against society, (e) possession of weapons, (f) public order, (g) robbery, (h) sexual offences, (i) summary motoring, (j) summary non-motoring, (k) theft and (l) violence against the person.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271591"
