"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/418388/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418390","Department for Culture, Media and Sport","false","2015-09-16","<p>As outlined in the Digital Communications Infrastructure Strategy, the government has commissioned an independent review of the use of IPv6 in the UK. We are in the final stages of this review and the outcomes will inform future policy making in this area. We intend to publish the outcome of the Review in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-09-16T14:15:01.99Z","http://data.parliament.uk/resources/418390/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/418390/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-11","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the extent of the adoption of IPv6; and what steps he is taking to promote such adoption.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10008"
"http://data.parliament.uk/resources/418399","Department for Business, Innovation and Skills","false","2015-09-17","<p>Large investment funds effectively comprise the investments of individuals, whether via their pension funds, insurance contracts, or other savings and investment products. The decision to invest in companies’ shares directly, or indirectly through a fund, is a matter for individual investors.</p><p> </p><p> </p><p> </p><p>The Government has taken a variety of steps to encourage individual saving, and retail investment in shares in particular. For example, we have:</p><p> </p><p> </p><p> </p><p>- Reduced the starting rate of income tax for savings;</p><p> </p><p>- Increased the maximum annual amount which can be invested in an Individual Savings Account (ISA) to £15,240 in the 2015-16 tax year, and provided savers with greater flexibility to withdraw their money and put it back in to an ISA within the same year, without losing their tax benefits;</p><p> </p><p>- Introduced, from April 2016, a new tax-free Personal Savings Allowance of £1,000 (or £500 for higher rate taxpayers) of interest earned on savings (taking 95 per cent of taxpayers out of savings tax altogether) as well as a new £5,000 tax-free dividend allowance for all taxpayers;</p><p> </p><p>- Allowed shares from growth markets such as the Alternative Investment Market (AIM) to be held in ISAs - making investment in the growth markets easier;</p><p> </p><p>- Abolished stamp duty on AIM shares, attracting further investment into growing companies and reducing the cost of raising capital for those companies.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-09-17T10:09:22.37Z","http://data.parliament.uk/resources/418399/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418399/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-11","Shareholders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to address the disparity between the number of shares owned by individuals and large investment funds.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9998"
"http://data.parliament.uk/resources/418400","HM Treasury","false","2015-09-21","<p>Treasury Ministers have meetings with senior officials within HM Revenue and Customs on a regular basis as part of the process of policy development and delivery.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-21T10:33:22.49Z","http://data.parliament.uk/resources/418400/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/418400/answer",,,,,"14","Treasury","CaTreasury","2015-09-11","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with HM Revenue and Customs on the process for target-setting for call answering times at the income tax helpline.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9957"
"http://data.parliament.uk/resources/418401","Department for Work and Pensions","false","2015-09-17","<p /> <p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","10147","2015-09-17T10:21:30.587Z","http://data.parliament.uk/resources/418401/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/418401/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-09-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reductions in the benefit cap on local authority budgets.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","9965"
"http://data.parliament.uk/resources/418403","Home Office","false","2015-09-16","<p>Licensing authorities have powers under the Licensing Act 2003 to restrict the hours in which alcohol is sold, if it is appropriate for the promotion of the licensing objectives. Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>Early morning alcohol restriction orders (EMRO) allow a licensing authority to restrict the sale of alcohol between midnight and 6am. EMROs are designed to address recurring problems such as high levels of alcohol-related crime and disorder in specific areas at specific times; serious public nuisance; and other instances of alcohol-related anti-social behaviour which is not directly attributable to specific premises. Licensing authorities may decide to implement a Cumulative Impact Policy (CIP) where an exceptional number of licensed premises concentrated in one area have a cumulative impact on the promotion of the licensing objectives in that area. The CIP creates a rebuttable presumption that applications for premises licences which are likely to add to the existing cumulative impact will normally be refused or subject to certain limitations. The Government keeps these powers under review, but there are currently no plans to create additional new powers for licensing authorities.</p>","Hemel Hempstead","Mike Penning",,"2015-09-16T12:21:41.92Z","http://data.parliament.uk/resources/418403/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/418403/answer",,,,,"1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, what powers local authorities currently have to restrict the hours during which off-licences can sell alcohol; and whether the Government has plans to devolve further such powers to local authorities","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10056"
"http://data.parliament.uk/resources/418411","Department for Education","false","2015-09-16","<p>The government recognises a key part of raising the standard of education for all children is to ensure they receive a good level of development in literacy and numeracy before they start school. The government has taken the following steps to ensure children are developing good early language skills before they reach primary school:</p><p> </p><p> </p><p> </p><p>The Early Years Foundation Stage sets the prime areas of learning which early years providers must follow. This includes a focus on communication and language. The Early Years Foundation Stage requires providers to understand the needs of every child and support them as necessary to make progress. The Early Years Foundation stage is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/335504/EYFS_framework_from_1_September_2014__with_clarification_note.pdf</a></p><p> </p><p> </p><p> </p><p>The numeracy and literacy skills of staff working with our youngest children are key to supporting children’s progression. We have improved early years qualifications and encouraged high-quality entrants with good numeracy and literacy skills into the profession through setting clear criteria for level 3 training courses and introducing early years initial teacher training.</p><p> </p><p> </p><p> </p><p>The government has invested over £50 million funding through the Early Years Pupil premium, an additional £5.3 million to sector organisations under the VCS grants and a one off grant of £5 million to teaching schools and their childcare provider partners to support staff development. Many of the projects funded through departmental grants are supporting staff to develop strong pedagogical approaches to language development and early literacy.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-09-16T14:12:34.183Z","http://data.parliament.uk/resources/418411/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/418411/answer",,,,,"60","Education","Education","2015-09-11","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children develop good early language skills before they reach primary school.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9973"
"http://data.parliament.uk/resources/418413","Department for Education","false","2015-10-07","<p>Ministers have considered the latest evidence on the effective deployment and professional development of teaching assistants, together with a summary of the call for evidence and the draft teaching assistant standards submitted by the expert panel.</p><p> </p><p>In the light of this evidence, the Government believes that schools are best placed to decide how they use and deploy teaching assistants, and to set standards for the teaching assistants they employ. The Secretary of State has therefore decided not to publish the draft standards.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-10-07T09:40:42.227Z","http://data.parliament.uk/resources/418413/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418413/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/418413/answer/previousversion/21854","Biography information for Nick Gibb","60","Education","Education","2015-09-11","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the findings of her Department's review into the status and professionalism of teaching assistants announced in October 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","10004"
"http://data.parliament.uk/resources/418422","Department for Environment, Food and Rural Affairs","false","2015-09-21","<p>The National Adaptation Programme report sets out over 370 actions that are being taken to address the risks identified in the UK Climate Change Risk Assessment, many of which impact on the well-being of UK citizens. The Government is committed to continue implementing the National Adaptation Programme, working across Government and with business, councils, civil society and academia.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-09-21T13:26:54.353Z","http://data.parliament.uk/resources/418422/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/418422/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-11","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Adaptation Sub-Committee Progress Report 2014, what steps she is taking to minimise the risks to the well-being of UK citizens identified in that report.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10071"
"http://data.parliament.uk/resources/418423","Department for Energy and Climate Change","false","2015-09-23","<p>Numbers on employment in the sector are not robust enough to show how many jobs are supported directly by the feed-in tariff (FIT) scheme, and for this reason it has not been possible to quantify with a high degree of confidence the impact of proposed changes on employment levels in the sector or the wider economy. We have asked a question in the FIT review consultation about the wider impact of changes.</p>","South Northamptonshire","Andrea Leadsom",,"2015-09-23T12:22:28.127Z","http://data.parliament.uk/resources/418423/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/418423/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-11","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons the feed-in tariff review consultation did not consider the effect of changes to that tariff on levels of employment in the solar sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10072"
