"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92992","Department of Health","false","2014-10-16","<p>Clinical commissioning groups’ (CCGs) commissioning responsibilities are set out in the NHS Act 2006, The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 (SI 2012/2996) and The National Health Service (Clinical Commissioning Groups— Disapplication of Responsibility) Regulations 2013 (SI 2013/350), as amended.</p><p> </p><p> </p><p> </p><p>NHS England have published the document ‘Who Pays? Determining responsibility for payments to providers’ which provides guidance for CCGs on commissioning services from hospitals in Scotland and outside their own area.</p><p> </p><p> </p><p> </p><p>A copy is attached.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-16T15:10:39.7518209Z","http://data.parliament.uk/resources/92992/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92992/answer","who-pays.pdf","Who Pays? NHS England August 2013","17","Health","Health","2014-10-13","Health Services","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to clinical commissioning groups about commissioning services on treatments from hospitals (a) in Scotland and (b) outside their own area.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","210196"
"http://data.parliament.uk/resources/49495","Home Office","false","2014-05-07","<p> </p><p>A reply was sent by the Home Office Shared Services Directorate on 6 May 2014.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49495/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49495/answer",,,"1","Home Office","Home Office","2014-05-01",,"1","House of Commons","To ask the Secretary of State for the Home Department, when she will reply to correspondence from the right hon. Member for Berwick-upon-Tweed of 2 December 2013 and 27 March 2014 on a constituent's complaint relating to previous employment in her Department.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","197437"
"http://data.parliament.uk/resources/62313","Department of Health","false","2014-06-24","<p>NHS England has a block contract (value £250,000 a year) for vein of Galen malformation services with the Royal Hospital for Sick Children in Glasgow.</p>","Battersea","Jane Ellison","2014-06-24T15:13:10.232733Z","http://data.parliament.uk/resources/62313/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/62313/answer",,,"17","Health","Health","2014-06-17","Out of Area Treatment: Scotland","1","House of Commons","To ask the Secretary of State for Health, what (a) arrangements and (b) contracts NHS England has for non-emergency specialist care and treatment of English residents in Scottish hospitals.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","201082"
"http://data.parliament.uk/resources/90872","Ministry of Justice","false","2014-09-10","<p>Government departments are currently in transition from the 30 year rule for transferring records to The National Archives to a 20 year rule, over a ten year period. The National Archives works closely with departments to help them meet their targets for transferring records through published statistics and capability assessments.</p><p> </p><p>In March 2014 the Prime Minister commissioned his independent adviser on ministerial standards, Sir Alex Allan, to establish the position across government on the annual release of papers and the ability and readiness of departments to meet the requirements of moving to the 20-year rule. The Government will consider Sir Alex’s recommendations in due course.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-09-10T10:13:42.3791684Z","http://data.parliament.uk/resources/90872/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/90872/answer",,,"54","Justice","Justice","2014-09-04","Public Records","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that departments meet targets for clearing public records for transfer to the National Archives.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","905297"
"http://data.parliament.uk/resources/92102","Attorney General","false","2014-10-14","<p>The Attorney General’s Office and the HM Crown Prosecution Service do not have any internal targets for the release of material to the National Archives (TNA) beyond the normal annual transfer. Neither office has anyone working full time on the transfer of material to TNA.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office, which was formed in 1988, is currently undertaking an extensive review of all aspects of data and record retention and disposal, including transfer of material to the TNA under the 20 year rule. A number of staff are engaged in this work but it is not possible to separate staff resources involved in reviewing records for transfer from the overall staff resources involved in the review.</p><p> </p><p><em> </em></p><p> </p><p>The Crown Prosecution Service (CPS) has an internal target to transfer approximately 80 criminal case files per calendar year to the TNA. To date the CPS has transferred cases up to 1977.</p><p> </p><p> </p><p> </p><p>To meet the transitional timetable for moving from the 30 to 20 year rule, the CPS has outsourced the work required to prepare cases for permanent preservation for the years 1978 to 1984. 1978 cases will be ready for transfer to TNA by January, 2015. For 1979 to 1984 cases, applications for closure will be put before the next Lord Chancellor’s Advisory Council meeting in February, 2015.</p><p> </p><p> </p><p> </p><p>The CPS has two full time case reviewers.</p><p> </p><p><em> </em></p><p> </p><p>In 2013 the Treasury Solicitor’s Department (TSol) transferred 10 records to The TNA under the 20 year rule. TSol will meet the targets set to transfer records to TNA this year. An outstanding backlog of 300 files identified prior to the introduction of the 20 year rule was also transferred to TNA during 2013.</p><p> </p><p> </p><p> </p><p>There are currently two staff in TSol engaged in reviewing records for that purpose.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-14T14:00:40.3148519Z","http://data.parliament.uk/resources/92102/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/92102/answer",,,"88","Attorney General","Attorney General","2014-09-26","Public Records","1","House of Commons","To ask the Attorney General, what targets have been set for the release of The Law Officers' Departments' material to the National Archives; what progress has been made in meeting those targets; and how many staff in The Law Officers' Departments are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209604"
"http://data.parliament.uk/resources/92112","Department for Business, Innovation and Skills","false","2014-10-14","<p>All BIS records are released to the National Archives in accordance with the Public Record Act and the 20 year rule (previously 30 years).</p><p>All BIS records have been re-dated for review from 30 to 20 years.</p><p>There are two full time EO members of staff (and one HEO manager) working on record review. The team review BIS and DECC records – as part of a K&amp;I shared service.</p>","East Dunbartonshire","Jo Swinson","2014-10-14T11:53:14.2576117Z","http://data.parliament.uk/resources/92112/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/92112/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Public Records","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209603"
"http://data.parliament.uk/resources/92131","Cabinet Office","false","2014-10-14","<p>The Cabinet Office, in line with government policy, has begun the transition towards releasing records when they are 20 years old. The Department is on target to complete this process by 2022 by delivering two years’ worth of government records to the National Archives each year.</p><p>Approximately 20 members of staff are engaged in some capacity to ensure and maintain this progress.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-14T07:03:17.1332742Z","http://data.parliament.uk/resources/92131/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/92131/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-26","Public Records","1","House of Commons","To ask the Minister for the Cabinet Office, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209605"
"http://data.parliament.uk/resources/92141","HM Treasury","false","2014-10-14","<p><strong>Targets</strong></p><p>Treasury is working with the National Archives (TNA) to ensure that legacy records are reviewed and transferred in line with statutory requirements. Targets are as follows:</p><p>- To review and transfer all archives up to and including 1984 by January 2014</p><p>- To review and transfer archives from 1985 and 1986 in January 2015</p><p>- To routinely review and transfer 2 years’ worth of archives every year from 2016 until 2022</p><p>- By 2023 to be routinely reviewing and transferring archives to TNA, no later than 20 years after they are closed</p><p> </p><p><strong>Progress</strong></p><p>Treasury has made progress in transferring both policy and private office records to TNA, though is currently running one year behind target. We expect to complete review and transfer of archives up to 1984 by March 2015, and archives from 1985 to 1986 by March 2016.</p><p> </p><p><strong>Resources</strong></p><p>Treasury is working with an external supplier on review and transfer work. In-house support is comprised of 1 project manager and 2 records reviewers.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-14T15:31:51.7147508Z","http://data.parliament.uk/resources/92141/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/92141/answer",,,"14","Treasury","CaTreasury","2014-09-26","Public Records","1","House of Commons","To ask Mr Chancellor of the Exchequer, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209618"
"http://data.parliament.uk/resources/92149","Department for Communities and Local Government","false","2014-10-14","<p>Over the 10 year period for the release of material to the National Archives to meet the transition to the 20 Year Rule, the estimated number of files DCLG will transfer to the National Archives, based on current holdings, is as follows:<br><br></p><table><tbody><tr><td><p>Year</p></td><td><p>2012<br>2013</p></td><td><p>2013<br>2014</p></td><td><p>2014<br>2015</p></td><td><p>2015<br>2016</p></td><td><p>2016<br>2017</p></td><td><p>2017<br>2018</p></td><td><p>2018<br>2019</p></td><td><p>2019<br>2020</p></td><td><p>2020<br>2021</p></td><td><p>2021<br>2022</p></td></tr><tr><td><p><br>Target transfers</p></td><td><p><br>362</p></td><td><p><br>797</p></td><td><p><br>284</p></td><td><p><br>254</p></td><td><p><br>254</p></td><td><p><br>220</p></td><td><p><br>172</p></td><td><p><br>210</p></td><td><p><br>280</p></td><td><p><br>288</p></td></tr><tr><td><p><br>Actual transfers</p></td><td><p><br>362</p></td><td><p><br>797</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><br>The actual number of files transferred may vary depending on the number of files identified for final deposit with the National Archives. Records review, including sensitivity reviewing, forms an element of the work of several staff, and amounts to 2 full time equivalent staff members in total.</p>","Keighley","Kris Hopkins","2014-10-14T15:52:27.4921895Z","http://data.parliament.uk/resources/92149/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92149/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Public Records","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209606"
"http://data.parliament.uk/resources/92154","Department for Culture Media and Sport","false","2014-10-14","<p>Ongoing work with TNA is allowing the Department to develop a plan to assess the volume of work in this area and the resource needed for DCMS to meet it’s commitments. We would expect to be in a position to set out targets in time for the May 2015 Record Transfer Report.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-14T16:31:14.3564129Z","http://data.parliament.uk/resources/92154/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/92154/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Public Records","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209607"
