"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92751","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1988","2014-10-27T18:03:05.9468587Z","http://data.parliament.uk/resources/92751/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92751/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government what is the average time taken by the Charity Commission to approve a new charity for registration; what is the target time for the completion of charity registrations; and what proportion of applications for registration are completed within the agreed target time.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1987"
"http://data.parliament.uk/resources/92752","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1987","2014-10-27T18:03:06.9481826Z","http://data.parliament.uk/resources/92752/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92752/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government how many outstanding applications for registration by the Charity Commission there are; and how any backlog will be addressed.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1988"
"http://data.parliament.uk/resources/92753","Cabinet Office","false","2014-10-28","<p>The Charity Commission is a regulator of the charitable sector. The Commission’s annual budget has been reduced over the last five years, as it has increasingly focused on its core regulatory functions. Its annual budget was £21.4m in 2014/15.</p><p> </p><p>On 22 October the Prime Minister announced additional funding of £8m over three years to boost its ability to tackle abuse.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-28T15:32:42.6187704Z","http://data.parliament.uk/resources/92753/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92753/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Charity Commission","2","House of Lords","To ask Her Majesty’s Government what is the annual budget for the Charity Commission; and whether it has been increased as a result of the Government's Big Society policy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1989"
"http://data.parliament.uk/resources/92755","Department for Business, Innovation and Skills","false","2014-10-29","<p>The Government has published draft guidance which sets out what Disabled Students Allowances will fund in the 2015/16 Academic Year. Institutions have a legal duty under the Equality Act 2010 to provide reasonable adjustments. It is not the role of Government to set out what an institution should do to meet that legal duty.</p><p><br></p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford",,"2014-10-29T17:42:16.9501048Z","http://data.parliament.uk/resources/92755/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/92755/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty’s Government whether, in the light of reforms of the disabled student allowance, there is a clear guide to the duties of higher education sectors towards disabled students.","false","Biography information for Lord Addington","Lord Addington","HL1991"
"http://data.parliament.uk/resources/92762","Home Office","false","2014-10-27","<p>The UK is working with other EU Member States to address the migration pressures in the Mediterranean described in the report, in particular through the EU’s Task Force Mediterranean. This was discussed most recently at the JHA Council on 9 October. We believe it is important to find solutions which address the root causes and do not encourage even greater numbers of people to undertake dangerous journeys. Efforts under the Task Force Mediterranean should therefore be primarily focused on improving border security and asylum processes in Member States, disrupting the activities of people smugglers and putting in place stronger cooperation on migration issues with source and transit countries. The Government does not however support ‘responsibility-sharing’ if that means the relocation of asylum seekers from the Member State in which they first arrive to other EU countries.</p>","Lord Bates",,"2014-10-27T12:11:12.2795393Z","http://data.parliament.uk/resources/92762/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92762/answer",,,"1","Home Office","Home Office","2014-10-13","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Amnesty International’s report <i>Lives adrift: Refugees and migrants in peril in the Central Mediterranean</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1998"
"http://data.parliament.uk/resources/92764","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","Lord Faulks",,"2014-10-27T14:31:34.2302587Z","http://data.parliament.uk/resources/92764/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/92764/answer",,,"54","Justice","Justice","2014-10-13","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government, with reference to the letter from Lord Faulks to Lord Alton of Liverpool on 18 September and the High Court judgment on 2 October that the review under section 48 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 about mesothelioma proceedings was not lawful, whether they intend to initiate a further review; if so, how it will differ from the last review; and what will be the timetable for it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2000"
"http://data.parliament.uk/resources/92768","Home Office","false","2014-10-30","<p>The Government has responded to the 54th report of 2013-14 of the Public Accounts Committee: COMPASS: Provision of Asylum Accommodation by way of a Treasury Minute published on 19 June 2014. The response was published by Command under number: 8871. The responses to the six recommendations are shown on pages one to three of the attached document. The response is also available on the following link:</p><p>https://www.gov.uk/government/publications/treasury-minutes-june-2014.</p><p> </p>","Lord Bates",,"2014-10-30T12:31:05.9731796Z","http://data.parliament.uk/resources/92768/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92768/answer","Treasury Minute 54 - Asylum Accomodation.docx","Treasury Minute ","1","Home Office","Home Office","2014-10-13","Compass Contracts","2","House of Lords","To ask Her Majesty’s Government what response they have made to the conclusions and recommendations of the 54th report of 2013–14 of the Public Accounts Committee: <i>COMPASS: Provision of asylum accommodation</i>.","false","Biography information for Lord Beecham","Lord Beecham","HL2004"
"http://data.parliament.uk/resources/92771","Department for Transport","false","2014-10-27","<p>The franchisee of the Thameslink, Southern and Great Northern (TSGN) franchise, which is Govia Thameslink Railway Limited (GTR), will work closely with Network Rail to facilitate the Government’s multi-billion pound investment in the rail network in the South East through the Thameslink programme.</p><p> </p><p>There is no ‘deep alliance’ between the two organisations. However, in accordance with the TSGN Franchise Agreement, the franchisee shall use all reasonable endeavours to develop an alliance framework agreement with Network Rail. The purpose of this agreement is to provide for closer working between GTR and Network Rail with the specific, stated goals of creating a joint performance management strategy; improving journey times and capacity; and driving fleet efficiency among others.</p>","Baroness Kramer",,"2014-10-27T12:42:16.6178537Z","http://data.parliament.uk/resources/92771/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/92771/answer",,,"27","Transport","Transport","2014-10-13","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government what is the scope and purpose of the deep alliance between the new Thameslink franchise and Network Rail.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2007"
"http://data.parliament.uk/resources/92777","Ministry of Justice","false","2014-10-27","<p /> <p>Her Majesty’s Government has not made any representations to the Law Society about its practice note on Sharia-compliant wills.</p><p> </p><p>The legal profession is independent of government, and is regulated by Approved Regulators, for which the Legal Services Board (LSB) has oversight responsibility. The Approved Regulators and LSB are also independent of government, as are the bodies which deal with complaints about those in the legal profession.</p>","Lord Faulks",,"2014-10-27T15:10:00.1738703Z","http://data.parliament.uk/resources/92777/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/92777/answer",,,"54","Justice","Justice","2014-10-13","Wills","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the Law Society about its practice note on Sharia-compliant wills.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2013"
"http://data.parliament.uk/resources/92802","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2039 ; HL2040 ; HL2041","2014-10-27T15:11:15.3979878Z","http://data.parliament.uk/resources/92802/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92802/answer",,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will publish the conditions that apply to the access to the DEL Reserve of up to £100 million by the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL2038"
