"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138804","Foreign and Commonwealth Office","false","2019-07-23","<p>Reports about forced separation of children, including Dr Adrian Zenz's report of 4 July 2019, add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang. We assess that there could be more than a million Uyghurs and other minorities who have been or are currently detained extra-judicially in detention camps in the province. As Mr Field explained in a Westminster Hall debate on 29 January 2019, these detentions have split up families and have had a significant impact on the children of those detained.</p><p>We also frequently raise our concerns about the human rights situation in Xinjiang bilaterally with the Chinese Government and in multilateral fora. Most recently on 3 July at the 41<sup>st</sup> session of the United Nations Human Rights Council, we noted our increasing concern at the growing use of detention camps in Xinjiang and re-iterated our call on China to allow UN observers unrestricted access.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:10:55.463Z","http://data.parliament.uk/resources/1138804/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138804/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of Uighur Muslim children in western Xinjiang being separated from their parents; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277175"
"http://data.parliament.uk/resources/1138817","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277171 ; 277172","2019-07-23T16:34:14.627Z","http://data.parliament.uk/resources/1138817/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138817/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient organisations are involved in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277170"
"http://data.parliament.uk/resources/1138818","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277170 ; 277172","2019-07-23T16:34:14.673Z","http://data.parliament.uk/resources/1138818/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138818/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what opportunities patient organisations will have to make representations to the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277171"
"http://data.parliament.uk/resources/1138819","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277170 ; 277171","2019-07-23T16:34:14.72Z","http://data.parliament.uk/resources/1138819/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138819/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to ensure the broadest number of patient groups can participate in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277172"
"http://data.parliament.uk/resources/1138825","Foreign and Commonwealth Office","false","2019-07-23","<p>​For any State Visit, it is standard practice for the Foreign and Commonwealth Office to work closely with other government departments and the Metropolitan Police Service in support of the visit. The Foreign &amp; Commonwealth Office does not publicly disclose details of any discussions on security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:13:19.92Z","http://data.parliament.uk/resources/1138825/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138825/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings were facilitated by his Department between the Chinese authorities and (a) other Departments, (b) the Mayor's Office for Policing and Crime and (c) the Metropolitan Police Service to discuss the policing of protests prior to the state visit of President Xi in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277149"
"http://data.parliament.uk/resources/1138826","Foreign and Commonwealth Office","false","2019-07-23","<p>​The Foreign &amp; Commonwealth Office does not publicly disclose details of requests for security or security arrangements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T16:14:45.837Z","http://data.parliament.uk/resources/1138826/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138826/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any requests made to his Department by the Chinese authorities on the policing of protests against the state visit of President Xi in 2015 were passed onto (a) other Departments, (b) the Mayor’s Office for Policing and Crime, (c) the Metropolitan Police Service and (d) the City of London Police.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","277150"
"http://data.parliament.uk/resources/1138850","Ministry of Justice","false","2019-07-31","<p>Everyone leaving custody should have a safe and suitable home to go to on release; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending.</p><p>Ministry of Justice officials are working closely with officials from the Ministry of Housing, Communities and Local Government to monitor the referrals being made and to facilitate joint working between local authorities and prison and probation providers.</p><p>Overcoming the many barriers offenders face to securing suitable accommodation is something that Ministry of Justice cannot do in isolation. While statutory responsibility for housing (including planning) and homelessness lies with local authorities in England, and with the Welsh Assembly in Wales, we are committed to working with other departments to tackle homelessness and rough sleeping.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:46:29.653Z","http://data.parliament.uk/resources/1138850/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138850/answer",,,"54","Justice","Justice","2019-07-15","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Homelessness Reduction Act 2017 on the (a) effectiveness of joint-working between criminal justice agencies and local authorities and (b) homelessness.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277248"
"http://data.parliament.uk/resources/1138853","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277252 ; 277253","2019-07-31T15:14:41.79Z","http://data.parliament.uk/resources/1138853/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138853/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to (a) monitor, (b) investigate, (c) learn lessons for prevention from and (d) respond at a (i) local and (ii) national level to deaths of offenders in the community on post custody supervision.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277251"
"http://data.parliament.uk/resources/1138854","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277253","2019-07-31T15:14:41.823Z","http://data.parliament.uk/resources/1138854/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138854/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of the rise in deaths of people on post-custody supervision since 2010.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277252"