"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722802","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Gorton and Denton","Andrew Gwynne",,,"http://data.parliament.uk/resources/1722802/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Covid-19 Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's Written Statement of 18 July 2024 on the UK Covid-19 Inquiry Module 1 Report, HCWS11, whether the Prime Minister's personal commitment to each and every family who lost loved ones includes those who lost loved ones as a result of a Covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1179"
"http://data.parliament.uk/resources/1722824","Cabinet Office","false","2024-07-26","<p>The Civil Service advertises all SCS vacancies on the principle of External by Default.</p><p><strong> </strong></p><p>External by Default means that vacancies will be open to external candidates outside the Civil Service, as well as existing civil servants, unless an exception applies. Use of exemptions for any post must be approved by the Departmental Minister or Permanent Secretary in Non-Ministerial Departments.</p><p><strong> </strong></p><p>This policy applies to all Ministerial departments, Non-Ministerial departments, Executive Agencies and Crown Non-Departmental Public Bodies.</p><p><strong> </strong></p><p>This policy was applicable on 30 May 2024 and 23 July 2024.</p><p><strong> </strong></p><p>On the 30 May 2024, in accordance with the General Election Guidance 2024, any appointments that required approval by the Prime Minister, and other Civil Service and public appointments likely to prove sensitive (including those where Ministers have delegated decisions to officials or other authorities) were frozen until after the election, except in exceptional circumstances (General Election Guidance, Section H, para 1-4).</p><p><strong> </strong></p><p>Where an appointment was required to be made, because the role was urgent or critical, and including where necessary sensitive SCS positions, the role could be filled on a temporary basis by exception. The principle of external by default for all SCS recruitment was maintained during the pre-election period. Any temporary appointments were subject to approval via the exemption process (Civil Service Recruitment Framework 2022). During the pre-election period, approval for urgent exemptions to external by default could be made by Permanent Secretaries where Ministerial availability was limited.</p><p>Responsibility for adhering to pre-election guidance in relation to recruitment sat with the hiring department.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-26T13:56:39.633Z","http://data.parliament.uk/resources/1722824/answer",,"53","Cabinet Office","Cabinet Office","2024-07-23","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy was on external by default for recruitment to senior civil service roles by (a) department and (b) organisation on (i) 30 May 2024 and (ii) 23 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1260"
"http://data.parliament.uk/resources/1722873","Department for Energy Security and Net Zero","false","2024-07-26","<p>The government welcomes the CMA’s work to investigate fuel prices and we will continue to monitor the situation closely.</p>","Peckham","Miatta Fahnbulleh",,"2024-07-26T11:43:59.813Z","http://data.parliament.uk/resources/1722873/answer",,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-23","Fuels: Retail Trade","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will introduce a statutory fuel finder scheme as recommended by the Competition and Markets Authority's Road Fuel Market Study.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1201"
"http://data.parliament.uk/resources/1722961","Treasury","false","2024-07-26","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engaged with a wide range of stakeholders with an interest in Government policy as a matter of course, and this will include engagement with stakeholders with an interest in VAT being applied to private school fees.</p><p> </p>","Ealing North","James Murray",,"2024-07-26T07:05:01.527Z","http://data.parliament.uk/resources/1722961/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-23","Private Education: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps she plans to take to consult stakeholders on her Department's proposed policy to implement VAT on private school fees.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1290"
"http://data.parliament.uk/resources/1722997","Treasury","false","2024-07-26","<p>The process for access talks is set out in the Cabinet Manual. Access talks are initiated with permission from the Prime Minister of the day and are confidential.</p><p> </p><p>It is a long-established precedent that information about the discussions that have taken place between Cabinet ministers and officials is not shared publicly.</p>","Bristol North West","Darren Jones","1382","2024-07-26T14:23:18.027Z","http://data.parliament.uk/resources/1722997/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-23","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what information was provided to the Prime Minister on the public finances prior to taking office; whether he has received any additional information since taking office; and what his policy is on the provision of information to prospective future governments prior to elections.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1381"
"http://data.parliament.uk/resources/1723002","Department for Business and Trade","false","2024-07-26","<p>The updated GPSR largely formalises the reality of how businesses are already operating in the UK and the measures are therefore likely to have limited impact in practice. Where businesses need to make changes, we expect that they will be adapting anyway to be compliant with the new Regulation to continue trading with the EU. However, we are providing more guidance in this area, will keep this under review and continue to engage businesses directly to ensure we are supporting them to trade freely across the whole of the UK.</p>","Ellesmere Port and Bromborough","Justin Madders",,"2024-07-26T13:23:33.86Z","http://data.parliament.uk/resources/1723002/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-23","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment he has made of the potential impact of the introduction of the updated General Product Safety Regulation (GPSR) on SMEs shipping from Great Britain to Northern Ireland.","false",,"North Antrim","Jim Allister","1386"
"http://data.parliament.uk/resources/1723011","Department of Health and Social Care","false","2024-07-25","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. For example, the NIHR, together with the Medical Research Council, have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance such as the National Institute for Health and Care Excellence’s (NICE) guidance on ME/CFS diagnosis and management, published in October 2021.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services to meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>In October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p><p>The Department has been working with NHS England to develop an e-learning course on ME/CFS for healthcare professionals, to support staff to be able to provide better care and improve patient outcomes. This has involved feedback and input from patients. The Medical Schools Council will promote the NHS England e-learning package on ME/CFS to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME/CFS. A decision on next steps on ME/CFS at the national level will be taken in the coming weeks.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:24:15.447Z","http://data.parliament.uk/resources/1723011/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve (a) diagnosis, (b) treatment and (c) awareness of Myalgic Encephalomyelitis (ME) in the NHS.","false",,"Dudley","Sonia Kumar","1395"
"http://data.parliament.uk/resources/1723041","Department of Health and Social Care","false","2024-07-29","<p>The Government recognises that prevention will always be better, and cheaper, than a cure. We will take action to prevent and tackle the obesity crisis head on, creating the healthiest generation of children ever.</p><p>As set out in the King’s Speech, we are committed to implementing the advertising restrictions for less healthy food and drink. A 9:00pm television watershed and 24-hour ban on paid-for advertising of less healthy food and drink products are due to come into force on 1 October 2025. The Government is also committed to banning the sale of high-caffeine energy drinks to under-16-year-olds. We will also stop the targeting of school children by fast food outlets by empowering councils to block the development of new fast food shops outside schools.</p><p>Officials in the Office for Health Improvement and Disparities Midlands Region work closely with local partners, including local authorities and the National Health Service, to support them with local initiatives to promote a healthy lifestyle and tackle obesity.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-29T09:04:39.027Z","http://data.parliament.uk/resources/1723041/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle childhood obesity in Dudley.","false",,"Dudley","Sonia Kumar","1425"
"http://data.parliament.uk/resources/1722416","Department for Environment, Food and Rural Affairs","false","2024-07-25","<p>In line with the commitments we have made, as we move to our new UK internal market system we will ensure that the only checks when goods move within the UK internal market system are those conducted by UK authorities as part of a risk-based or intelligence-led approach to tackle criminality, abuse of the scheme, smuggling and disease risks. But in order not to undermine that approach, as is the case across the UK we do not disclose the specific number or nature of interventions made by UK authorities.</p>","Cambridge","Daniel Zeichner",,"2024-07-25T13:18:26.19Z","http://data.parliament.uk/resources/1722416/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Northern Ireland Retail Movement Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to regulation 13 of the Windsor Framework (Retail Movement Scheme) Regulations 2023, how many checks have been conducted on retail goods moved from Great Britain to Northern Ireland in each month since 1 January 2024, broken down by the number of each type of check undertaken.","false",,"North Antrim","Jim Allister","1061"
"http://data.parliament.uk/resources/1722431","Department for Education","false","2024-07-25","<p>Ofsted inspections independently assess the quality of adult learning providers and Skills Bootcamps have been part of this remit since April 2023. Ofsted inspection reports help support providers to improve the quality of their provision. The department can, at its discretion, take appropriate contractual action where performance is below the standard expected of providers.</p><p> </p><p>The government is committed to reforming Ofsted and improving the inspection system and has set out a series of commitments to reforming accountability, such as moving away from the single headline grade to a richer system through a report card. The government will want to engage with Ofsted, including looking closely at the results of its ‘Big Listen’ and will work in partnership with those from the range of sectors that Ofsted works in, including skills, to look at opportunities to improve the current arrangements.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-25T14:54:24.737Z","http://data.parliament.uk/resources/1722431/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Skilled Workers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the adequacy of the (a) inspection process for Skills Bootcamp providers and (b) education inspection framework for skills providers.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","1062"
