"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1136759","2019-07-17","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Hain","http://data.parliament.uk/members/567",,,"2019-07-03","2019-07-03","2019-07-03T19:49:29.350Z","2019-07-03T19:55:33.840Z","Government Departments: Bain and Company","2","true","HL16909",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:53:31.09Z","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","2017/19","1","Biography information for Lord Hain","Lord Hain","House of Lords Tabled Parliamentary Question 2017/19 HL16909",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16909","1","Ordinary"
"http://data.parliament.uk/resources/1136759","2019-07-17","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Hain","http://data.parliament.uk/members/567",,,"2019-07-03","2019-07-03","2019-07-03T19:49:29.350Z","2019-07-15T15:25:09.759Z","Government Departments: Bain and Company","2","true","HL16909","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:53:31.09Z","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","2017/19","1","Biography information for Lord Hain","Lord Hain","House of Lords Tabled Parliamentary Question 2017/19 HL16909","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16909","1","Ordinary"
"http://data.parliament.uk/resources/1136761","2019-07-17","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Hain","http://data.parliament.uk/members/567",,,"2019-07-03","2019-07-03","2019-07-03T19:49:31.810Z","2019-07-03T19:55:37.872Z","Government Departments: Bain and Company","2","true","HL16911",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:54:50.023Z","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","2017/19","1","Biography information for Lord Hain","Lord Hain","House of Lords Tabled Parliamentary Question 2017/19 HL16911",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16911","1","Ordinary"
"http://data.parliament.uk/resources/1136761","2019-07-17","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Hain","http://data.parliament.uk/members/567",,,"2019-07-03","2019-07-03","2019-07-03T19:49:31.810Z","2019-07-15T15:26:01.303Z","Government Departments: Bain and Company","2","true","HL16911","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:54:50.023Z","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","2017/19","1","Biography information for Lord Hain","Lord Hain","House of Lords Tabled Parliamentary Question 2017/19 HL16911","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16911","1","Ordinary"
"http://data.parliament.uk/resources/1137091","2019-07-18","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Norton of Louth","http://data.parliament.uk/members/3187",,"http://data.parliament.uk/resources/1137091","2019-07-04","2019-07-04","2019-07-04T19:29:26.673Z","2019-07-04T19:36:08.755Z","Legislation","2","true","HL16955",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:56:10.357Z","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","2017/19","1",,"Lord Norton of Louth","House of Lords Tabled Parliamentary Question 2017/19 HL16955",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16955","1","Ordinary"
"http://data.parliament.uk/resources/1137091","2019-07-18","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Norton of Louth","http://data.parliament.uk/members/3187",,"http://data.parliament.uk/resources/1137091","2019-07-04","2019-07-04","2019-07-04T19:29:26.673Z","2019-07-15T15:28:02.925Z","Legislation","2","true","HL16955","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:56:10.357Z","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","2017/19","1",,"Lord Norton of Louth","House of Lords Tabled Parliamentary Question 2017/19 HL16955","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16955","1","Ordinary"
"http://data.parliament.uk/resources/1137959","2019-07-23","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Rodgers of Quarry Bank","http://data.parliament.uk/members/940",,"http://data.parliament.uk/resources/1137959","2019-07-09","2019-07-09","2019-07-09T21:17:13.490Z","2019-07-09T21:26:28.555Z","Whitehall History Publishing","2","true","HL17058",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:55:07.843Z","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","2017/19","1",,"Lord Rodgers of Quarry Bank","House of Lords Tabled Parliamentary Question 2017/19 HL17058",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17058","1","Ordinary"
"http://data.parliament.uk/resources/1137959","2019-07-23","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Rodgers of Quarry Bank","http://data.parliament.uk/members/940",,"http://data.parliament.uk/resources/1137959","2019-07-09","2019-07-09","2019-07-09T21:17:13.490Z","2019-07-15T15:27:03.562Z","Whitehall History Publishing","2","true","HL17058","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:55:07.843Z","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","2017/19","1",,"Lord Rodgers of Quarry Bank","House of Lords Tabled Parliamentary Question 2017/19 HL17058","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17058","1","Ordinary"
"http://data.parliament.uk/resources/1137960","2019-07-23","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office",,"http://data.parliament.uk/members/940",,,"2019-07-09","2019-07-09","2019-07-09T21:17:14.987Z","2019-07-09T21:26:30.654Z","History: Publications","2","true","HL17059",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:55:25.73Z","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","2017/19","1",,"Lord Rodgers of Quarry Bank","House of Lords Tabled Parliamentary Question 2017/19 HL17059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17059","1","Ordinary"
"http://data.parliament.uk/resources/1137960","2019-07-23","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office",,"http://data.parliament.uk/members/940",,,"2019-07-09","2019-07-09","2019-07-09T21:17:14.987Z","2019-07-15T15:27:01.766Z","History: Publications","2","true","HL17059","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:55:25.73Z","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","2017/19","1",,"Lord Rodgers of Quarry Bank","House of Lords Tabled Parliamentary Question 2017/19 HL17059","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17059","1","Ordinary"
