"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997174","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>The Government recognises the hard work of the Munitions workers and is extremely grateful for their input and sacrifices made during both world wars often working in harsh conditions, to ensure that our soldiers were well equipped during the war effort.</p><p> </p><p>There are no plans to introduce a medal for munitions workers who served during the world wars. A commemorative badge is available thanks to the support of the BAE Systems Heritage Department and the efforts of the Munitions Workers Association. This is similar to those badges given to those who worked in the mines during the second world war – the so-called Bevan Boys. Surviving munitions workers and their families can approach the Munitions Workers Association to receive this commemorative badge.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-02T14:35:39.637Z","http://data.parliament.uk/resources/997174/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997174/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997174/answer/previousversion/82622","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","World War I and World War II: Medals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of introducing a medal for women who worked in munitions factories during the world wars.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185093"
"http://data.parliament.uk/resources/997404","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Coast to Capital LEP has employed the following Full Time Equivalent Staff in the last five years:</p><p> </p><p>• March 2018 – 30</p><p>• March 2017 – 25</p><p>• March 2016 – 14</p><p>• March 2015 – 12</p><p>• March 2014 – 10</p><p> </p><p> </p><p>The increase from 2016 to 2017 was due to bringing the Growth Hub in-house and the start of the Enterprise Adviser Network.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-02T14:35:21.967Z","http://data.parliament.uk/resources/997404/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997404/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997404/answer/previousversion/82617","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Coast to Capital Local Enterprise Partnership: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many FTE staff have been employed by the Coast to Capital LEP in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184835"
"http://data.parliament.uk/resources/997408","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Under the Growth Deal agreed with Government Coast to Capital Local Enterprise Partnership (LEP) has been awarded £304m from the Local Growth Fund for projects that benefit the local area and the economy. Projects are expected to deliver improvements for the local economy in line with the Strategic Economic Plan developed by the LEP. These include but are not limited to jobs, new homes and improvements in transport and skills.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-02T14:34:52.7Z","http://data.parliament.uk/resources/997408/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997408/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997408/answer/previousversion/82619","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Coast to Capital Local Enterprise Partnership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the investment objectives are of the public funds distributed by the C2C Local Enterprise Partnership.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184844"
"http://data.parliament.uk/resources/995569","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The Government is investing over £1bn in a programme of modernisation and reform of the courts and tribunals. These reforms will be implemented over a number of years, with reform of the Employment Tribunals scheduled for the latter part of the reform programme.</p><p> </p><p>We responded to the Taylor review of modern working practices in February 2018, committing to firm action and future legislation. We launched four consultations on the detail, including proposals that would improve clarity for recently recruited employees and a consultation on the enforcement of labour market rights. We are currently considering the responses and will respond in due course.</p><p> </p><p>Qualifying periods apply to certain employment rights so as to strike the right balance between fairness for employees and flexibility for employers, and so that employers are not discouraged from taking on new staff.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-01T16:59:22.707Z","http://data.parliament.uk/resources/995569/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/995569/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/995569/answer/previousversion/82146","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-26","Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) extend access to employment tribunals, and (b) improve employment rights for employees with less than two years’ service.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184424"
"http://data.parliament.uk/resources/994685","Department for Business, Energy and Industrial Strategy","false","2018-10-30","<p>The Government has already set out the results of enforcement action taken against Sports Direct. We expect employers to meet the legal obligations and have demonstrated that we will act accordingly when they do not do so.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-30T15:05:51.11Z","http://data.parliament.uk/resources/994685/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/994685/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Mike Ashley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of whether Mike Ashley has met the commitments on employments practices he gave to the Business, Energy and Industrial Strategy Select Committee in June 2016.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183931"
"http://data.parliament.uk/resources/994270","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>Artificial Intelligence is one of the global trends which will transform our future, changing jobs and businesses across the country, and we want people to be able to capitalise on these opportunities.</p><p> </p><p>Addressing this, Artificial Intelligence and data is one of the first 4 Grand Challenges set out in our Industrial Strategy to put the UK at the forefront of the industries of the future, ensuring that we take advantage of major global changes, improving people’s lives and the country’s productivity.</p><p> </p><p>Embedding AI across the UK will create thousands of good quality jobs and drive economic growth in all four nations. As part of the AI Sector Deal, announced in April, we've made a range of commitments to support the development of the skills required to generate good jobs and greater earning power for all.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-29T15:40:57.837Z","http://data.parliament.uk/resources/994270/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/994270/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-24","Employment: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the use of artificial intelligence on levels of employment; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","183307"
"http://data.parliament.uk/resources/993575","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The Government is committed to providing greater clarity for businesses and individuals on employment status. As Matthew Taylor identified in his review, this is a complex issue and is one of the major challenges for public policy.</p><p>During the Employment Status Consultation period, we held regional and Ministerial roundtable events to engage in depth with over 70 stakeholder organisations, including representatives from the courier and parcel delivery sector, business groups and trade unions. We also received over 160 detailed written responses to the consultation. We are currently analysing the responses and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","182670 ; 182671 ; 182672","2018-10-29T15:42:50.503Z","http://data.parliament.uk/resources/993575/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/993575/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Conditions of Employment: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish its response to the consultation on Employment Status, published on 7 February 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","182669"
"http://data.parliament.uk/resources/993576","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The Government is committed to providing greater clarity for businesses and individuals on employment status. As Matthew Taylor identified in his review, this is a complex issue and is one of the major challenges for public policy.</p><p>During the Employment Status Consultation period, we held regional and Ministerial roundtable events to engage in depth with over 70 stakeholder organisations, including representatives from the courier and parcel delivery sector, business groups and trade unions. We also received over 160 detailed written responses to the consultation. We are currently analysing the responses and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","182669 ; 182671 ; 182672","2018-10-29T15:42:50.567Z","http://data.parliament.uk/resources/993576/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/993576/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Delivery Services: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives from the (a) courier and (b) parcel delivery sector on the proposals in its consultation on employment status; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","182670"
"http://data.parliament.uk/resources/993577","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The Government is committed to providing greater clarity for businesses and individuals on employment status. As Matthew Taylor identified in his review, this is a complex issue and is one of the major challenges for public policy.</p><p>During the Employment Status Consultation period, we held regional and Ministerial roundtable events to engage in depth with over 70 stakeholder organisations, including representatives from the courier and parcel delivery sector, business groups and trade unions. We also received over 160 detailed written responses to the consultation. We are currently analysing the responses and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","182669 ; 182670 ; 182672","2018-10-29T15:42:50.613Z","http://data.parliament.uk/resources/993577/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/993577/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Conditions of Employment: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which (a) business groups and (b) trade unions his Department held meetings with on the consultation on Employment Status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","182671"
"http://data.parliament.uk/resources/993578","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The Government is committed to providing greater clarity for businesses and individuals on employment status. As Matthew Taylor identified in his review, this is a complex issue and is one of the major challenges for public policy.</p><p>During the Employment Status Consultation period, we held regional and Ministerial roundtable events to engage in depth with over 70 stakeholder organisations, including representatives from the courier and parcel delivery sector, business groups and trade unions. We also received over 160 detailed written responses to the consultation. We are currently analysing the responses and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","182669 ; 182670 ; 182671","2018-10-29T15:42:50.677Z","http://data.parliament.uk/resources/993578/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/993578/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Conditions of Employment: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many responses his Department received to its consultation on Employment Status, published in February 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","182672"
